ID,Height,timestamp,Type,From,To,Amount,Fee
1115752509665671303,1095061,2022-12-25 20:54:31,Ordinary Payment,S-WEW7-MUCM-UEDQ-6UMRY,S-DZ39-9EQH-FHUK-D6Y5N,12122.99,0.01
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEW7-MUCM-UEDQ-6UMRY,1e-08,0.30135
5520745417281098763,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WEW7-MUCM-UEDQ-6UMRY,0.0,1.0
9505347646201114075,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WEW7-MUCM-UEDQ-6UMRY,0.0,1.0
16110086269347812802,369872,2017-06-11 10:41:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,157.32,1.0
9597386246229075274,369839,2017-06-11 08:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,244.72,1.0
14051393424148835811,369695,2017-06-10 23:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,233.00000608,1.0
11398351335270219163,369645,2017-06-10 19:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,92.00000217,1.0
2462626332487690580,369642,2017-06-10 19:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,16.00000237,1.0
17462509846355502773,369604,2017-06-10 17:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,60.00000226,1.0
3534967825503380649,369590,2017-06-10 16:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,66.00000076,1.0
10645639461732935724,369580,2017-06-10 15:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,120.00000219,1.0
17184680146050734787,369558,2017-06-10 14:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,88.00000077,1.0
13921346726446463510,369529,2017-06-10 12:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,214.00000454,1.0
11466764711446473105,369520,2017-06-10 11:43:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,28.00000073,1.0
6821016067849180845,369507,2017-06-10 10:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,198.00000456,1.0
7214016960299070179,369497,2017-06-10 10:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,88.00000341,1.0
7993813440996422756,369496,2017-06-10 10:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,314.64,1.0
1564467073044268466,369489,2017-06-10 09:25:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,115.00000855,1.0
13053653844108623147,369462,2017-06-10 07:25:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,314.64,1.0
1398685084015643410,369424,2017-06-10 04:46:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,86.00000206,1.0
5172914186476801362,369396,2017-06-10 03:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,850.08564396,1.0
14920652086431544284,369349,2017-06-10 00:02:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,154.00000306,1.0
6952431115963409967,369332,2017-06-09 23:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,50.00000157,1.0
1636470896130997489,369314,2017-06-09 21:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,72.00000152,1.0
2162198521188691177,369304,2017-06-09 21:04:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,49.00000247,1.0
14752361252088218877,369283,2017-06-09 19:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,31.0000015,1.0
2527661360502819703,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,297.16,1.0
3997684634844491734,369257,2017-06-09 18:12:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,97.0000025,1.0
11114698969603346691,369226,2017-06-09 16:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,55.00000133,1.0
3708387761440909288,369223,2017-06-09 16:08:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,32.00000238,1.0
3495376029623080043,369201,2017-06-09 14:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,232.00000553,1.0
14558393006654908718,369184,2017-06-09 13:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,314.64,1.0
12586736705294806702,369126,2017-06-09 09:40:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,87.00000404,1.0
17201338153592647106,369093,2017-06-09 07:29:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,529.00001721,1.0
6965152779950288187,369072,2017-06-09 05:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,14.00000093,1.0
451315068128474176,369024,2017-06-09 02:19:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,64.00000057,1.0
8578860320645888033,369015,2017-06-09 01:46:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,736.78170531,1.0
12323495987400653455,368957,2017-06-08 21:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,29.00000054,1.0
1652171156750746338,368919,2017-06-08 19:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,227.24,1.0
1252460059090123533,368909,2017-06-08 18:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,17.00000102,1.0
15933877306187051116,368895,2017-06-08 17:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,314.64,1.0
14360430663356473582,368838,2017-06-08 14:12:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,396.00000769,1.0
17317667420377236717,368830,2017-06-08 13:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,31.00000049,1.0
4630484206312512878,368820,2017-06-08 13:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,69.00000264,1.0
6222197323993726975,368811,2017-06-08 12:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,42.00000053,1.0
9907229366168279274,368791,2017-06-08 11:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,86.00000109,1.0
11120410608873477648,368776,2017-06-08 10:05:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,198.00000514,1.0
7219026686081472674,368729,2017-06-08 06:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,158.00000817,1.0
13770688564893167254,368715,2017-06-08 05:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,43.00000076,1.0
9676853668729312566,368658,2017-06-08 02:14:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,60.00000251,1.0
13198420926709669603,368620,2017-06-07 23:31:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,2.52702347,1.0
11442445177008312169,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,209.76,1.0
5990848877742045903,368581,2017-06-07 21:04:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,267.69413445,1.0
11663684717781318278,368553,2017-06-07 18:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,72.00000094,1.0
17287472879824354303,368553,2017-06-07 18:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,314.64,1.0
5452777896213368965,368553,2017-06-07 18:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,72.00000094,1.0
1236013807202033970,368546,2017-06-07 18:07:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,377.00001046,1.0
4221788738439740840,368497,2017-06-07 15:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,97.00000152,1.0
3666288011543901888,368474,2017-06-07 13:36:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,9.0,1.0
1571120298410141569,368461,2017-06-07 12:27:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,491.00001049,1.0
12213994746589746689,368373,2017-06-07 06:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,93.00000747,1.0
11418212499644012817,368301,2017-06-07 01:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,1789.00000988,1.0
5145776516674563490,368281,2017-06-07 00:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEW7-MUCM-UEDQ-6UMRY,11.0000005,1.0
5069040907471449084,368274,2017-06-06 23:46:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEW7-MUCM-UEDQ-6UMRY,547.0000104,1.0
