ID,Height,timestamp,Type,From,To,Amount,Fee
10208558610524953546,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NDBH-LXV4-FFBA-CGF6M,0.0,1.0
18267319598079420195,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-NDBH-LXV4-FFBA-CGF6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15806076159210837591,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,3.80568811,1.0
11968896410691029503,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,19.18877781,1.0
7199633581705611800,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,2.83219735,1.0
13685399536065100560,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,6.57955401,1.0
11048127407087850309,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,5.12773153,1.0
9524522198054596646,375745,2017-06-27 21:17:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,12.98531834,1.0
17361453722012583172,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,0.2544962,1.0
16504676807920317798,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDBH-LXV4-FFBA-CGF6M,0.57261363,1.0
12907836750154010422,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,5.91311635,1.0
13442766316453732970,371458,2017-06-15 21:53:32,Reward Recipient Assignment,S-NDBH-LXV4-FFBA-CGF6M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16665681931829469477,371445,2017-06-15 20:54:38,Reward Recipient Assignment,S-NDBH-LXV4-FFBA-CGF6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3593153016523546736,371224,2017-06-15 05:41:26,Reward Recipient Assignment,S-NDBH-LXV4-FFBA-CGF6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10871804380716452202,371155,2017-06-15 01:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,3.51174979,1.0
7645223378785364628,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,1.48507804,1.0
3549033719683343020,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,0.62435673,1.0
4345203992366500917,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,8.01187593,1.0
17335929986840534696,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,20.73619486,1.0
7945488740347125096,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,25.8313039,1.0
16337936208503333163,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,5.04873769,1.0
12446940283973086695,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,36.28443754,1.0
9450663466794718831,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,32.38017418,1.0
2129806644990197236,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,13.47711518,1.0
12071339629074259553,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,1.55322699,1.0
9557673005104334684,364246,2017-05-26 18:08:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,0.67193859,1.0
9476470891038268142,363875,2017-05-25 16:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,0.11005413,1.0
2887541846360808753,363508,2017-05-24 16:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NDBH-LXV4-FFBA-CGF6M,0.07630728,1.0
16377616154233576388,361890,2017-05-20 04:01:11,Reward Recipient Assignment,S-NDBH-LXV4-FFBA-CGF6M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5387862406750227134,361883,2017-05-20 03:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDBH-LXV4-FFBA-CGF6M,1.0,1.0
