ID,Height,timestamp,Type,From,To,Amount,Fee
9862644566440847460,779666,2020-08-01 02:20:41,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.05145
3968080959473596958,741302,2020-04-16 01:06:22,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-FKWD-VDF7-UTS7-DEYAZ,10.0,0.0294
17229986033741462164,739922,2020-04-12 04:38:54,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-RLMH-9D6V-758X-3TL36,2.0,0.02205
15388183995055608018,738799,2020-04-09 01:16:10,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-L3JQ-W2WT-V2MK-DD7DD,17.0,0.0294
16916182117715094392,738341,2020-04-07 18:33:19,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-RLMH-9D6V-758X-3TL36,12.0,0.03675
4712764821571901264,737842,2020-04-06 09:13:33,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-RLMH-9D6V-758X-3TL36,13.0,0.0294
7920686942955003830,734438,2020-03-27 20:26:28,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-H86L-ENSB-4GUL-ECAVF,1.0,0.05145
2265949469296866449,733724,2020-03-25 20:42:59,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-63UH-NHPF-HR3M-2GG2E,4.0,0.03675
4392369734200360955,733224,2020-03-24 11:18:52,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RLMH-9D6V-758X-3TL36,2.0,0.03675
9471050910638808428,733004,2020-03-23 20:23:13,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-RLMH-9D6V-758X-3TL36,2.0,0.0294
3397729197328347796,732616,2020-03-22 18:37:12,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-KUXE-5H3C-RC8M-GA6SF,6.0,0.03675
9085596527514464781,732522,2020-03-22 11:54:54,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-T3FZ-TWQE-XKNY-ECEWJ,2.0,0.03675
12001918425475189862,726900,2020-03-06 18:35:27,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-6MWH-ZPPE-PCA3-BTT6G,1.0,0.03675
17436191360403610662,726071,2020-03-04 11:07:05,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-RLMH-9D6V-758X-3TL36,1.0,0.0147
16298025383504329167,725999,2020-03-04 05:54:19,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-RLMH-9D6V-758X-3TL36,5.0,0.0294
16421274315845665074,725645,2020-03-03 06:13:48,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-RLMH-9D6V-758X-3TL36,2.0,0.02205
7848051263547119892,725645,2020-03-03 06:13:48,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-2MWV-8FRR-YRAF-37SCZ,1.0,0.0588
14284573784956363227,725294,2020-03-02 06:38:27,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0441
6920516352427337585,725232,2020-03-02 02:14:54,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0294
1300370600721857449,723527,2020-02-26 08:00:15,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-6AJU-VGJK-H4JG-FFJCH,9.0,0.05145
7560719739753204736,722799,2020-02-24 06:46:21,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0147
12087662396315695700,722705,2020-02-24 00:37:11,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.03675
17860123591582824837,722555,2020-02-23 14:56:50,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-RLMH-9D6V-758X-3TL36,14.0,0.0588
8332442436768604384,722262,2020-02-22 19:10:44,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-JA2H-94NV-6JRG-85VZG,4.0,0.0147
7492935268546205086,720678,2020-02-18 08:19:07,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
12029968206401817734,720366,2020-02-17 11:25:20,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-RLMH-9D6V-758X-3TL36,4.0,0.02205
14538048089011769941,719533,2020-02-15 03:56:38,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-RLMH-9D6V-758X-3TL36,1.0,0.0294
7589740806919954242,718208,2020-02-11 10:50:46,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-RLMH-9D6V-758X-3TL36,1.0,0.0441
16044450817698712651,717631,2020-02-09 19:56:06,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-7U92-PLGV-SY7M-2DATE,8.0,0.0588
12445680504302907008,716724,2020-02-07 06:47:25,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-RLMH-9D6V-758X-3TL36,1.0,0.0147
11077608491754582350,716312,2020-02-06 03:33:22,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-RLMH-9D6V-758X-3TL36,1.0,0.0294
10294416377894908608,715477,2020-02-03 19:05:04,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-RLMH-9D6V-758X-3TL36,1.0,0.0441
14838100443600140946,715339,2020-02-03 09:44:53,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-RLMH-9D6V-758X-3TL36,3.0,0.03675
4744333419209288292,714069,2020-01-30 20:16:33,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-RLMH-9D6V-758X-3TL36,4.0,0.0588
2860554966061132554,713669,2020-01-29 17:41:52,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-KFYG-U664-MK89-4X2M9,2.0,0.03675
3681558721590717916,713458,2020-01-29 03:25:48,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-VSM5-U2Y8-H746-ESVTP,2.0,0.0588
4392151725916070270,713307,2020-01-28 17:38:35,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-RLMH-9D6V-758X-3TL36,3.0,0.0147
14651266757456363697,711982,2020-01-25 00:29:18,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-2PR4-LFTB-VLSD-CFWZM,4.0,0.0294
18177225775684726730,711630,2020-01-24 01:06:42,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-RLMH-9D6V-758X-3TL36,5.0,0.0441
11980068452809244861,711268,2020-01-23 00:41:40,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
11745062742653088193,711243,2020-01-22 23:02:11,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-HD2W-MUNT-GSSE-94MEB,3.0,0.0294
18270477903210011389,709794,2020-01-18 21:35:04,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-GSQX-E6WT-AK8C-83WQ9,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLMH-9D6V-758X-3TL36,10.0,0.0441
