ID,Height,timestamp,Type,From,To,Amount,Fee
2934640058755906628,1246017,2024-02-18 11:41:37,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14746434150421326223,1246016,2024-02-18 11:37:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SV5Y-LVGA-3PEE-B6QF6,0.3,0.02
12398217101647613765,1246010,2024-02-18 11:12:17,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
904252240202739436,1246009,2024-02-18 11:08:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SV5Y-LVGA-3PEE-B6QF6,0.3,0.02
3270420416661260453,1243198,2024-02-10 15:40:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9522957622532271791,1243197,2024-02-10 15:37:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SV5Y-LVGA-3PEE-B6QF6,0.3,0.02
4689844864490232761,1243195,2024-02-10 15:28:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7535248415251215002,1243195,2024-02-10 15:28:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
4522933620914604710,1243195,2024-02-10 15:28:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
998324299944455028,1243195,2024-02-10 15:28:56,Contract Payment,S-SV5Y-LVGA-3PEE-B6QF6,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
10865456203276120214,1243194,2024-02-10 15:24:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SV5Y-LVGA-3PEE-B6QF6,500.3,0.02
