ID,Height,timestamp,Type,From,To,Amount,Fee
9181866399827725281,779822,2020-08-01 12:41:25,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.05145
8912574030401656010,741805,2020-04-17 11:06:25,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-NTJA-FG4G-CA76-6MDGE,1.0,0.0294
5636215056471033115,739955,2020-04-12 07:01:02,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-AEH8-ZLX2-J76Q-4REVD,11.0,0.0147
8951551805623340246,739868,2020-04-12 00:55:51,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-NTJA-FG4G-CA76-6MDGE,11.0,0.0294
16982179709651950546,738484,2020-04-08 04:03:09,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-ZJ6G-FA29-3X3Y-7XW2U,3.0,0.0294
1958959490999941839,737454,2020-04-05 06:59:21,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-NTJA-FG4G-CA76-6MDGE,2.0,0.03675
8841757670218569124,736574,2020-04-02 19:50:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-HD23-RW6M-7435-DNBGC,15.0,0.0441
9788826511700104767,735303,2020-03-30 06:33:48,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-NTJA-FG4G-CA76-6MDGE,1.0,0.05145
5651851394711113740,734812,2020-03-28 21:43:30,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-YXYJ-U9MC-VQA4-7P53B,10.0,0.0588
3223611678295511449,734710,2020-03-28 14:57:07,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-8YRP-N354-ZETY-2NKLM,9.0,0.03675
6058660582454635106,733064,2020-03-24 00:08:29,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-NTJA-FG4G-CA76-6MDGE,22.0,0.0294
858918098129321811,732307,2020-03-21 21:48:59,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-NTJA-FG4G-CA76-6MDGE,8.0,0.0441
4222401298589004938,732261,2020-03-21 18:34:23,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-NTJA-FG4G-CA76-6MDGE,4.0,0.0588
15955048905918333835,731851,2020-03-20 15:04:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-5BXV-D73H-DK3W-D3EE7,2.0,0.03675
12675945109978440695,731599,2020-03-19 22:06:10,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-NTJA-FG4G-CA76-6MDGE,1.0,0.00735
17038951079452264175,731447,2020-03-19 11:49:39,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-GLFW-WS8P-RX2D-85CX3,5.0,0.05145
7968745062928264650,731242,2020-03-18 22:07:07,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.0441
8427893174576556530,730659,2020-03-17 06:52:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.05145
12899120295695892220,729950,2020-03-15 07:03:53,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-TMM8-G5CT-T75J-BWRFM,2.0,0.03675
16260486837433927629,729569,2020-03-14 05:42:04,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-NTJA-FG4G-CA76-6MDGE,3.0,0.00735
14019614083572371321,728557,2020-03-11 09:59:29,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0441
2734103639843090407,727270,2020-03-07 19:22:29,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-NTJA-FG4G-CA76-6MDGE,13.0,0.0588
15357218008630644531,726430,2020-03-05 10:54:33,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.05145
7585229068888638985,726260,2020-03-04 23:29:47,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-9SZW-SSQ6-UF5Y-A9NCV,3.0,0.0147
5905969307728954361,725993,2020-03-04 05:30:54,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-NTJA-FG4G-CA76-6MDGE,1.0,0.0588
10817600561167208355,723530,2020-02-26 08:09:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-QVW2-VTST-TUSJ-AANYK,1.0,0.05145
10234117503158284770,722569,2020-02-23 15:33:53,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-NTJA-FG4G-CA76-6MDGE,4.0,0.0441
363219530936985112,720388,2020-02-17 12:42:56,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.02205
15960718581678647816,719990,2020-02-16 10:36:43,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-NTJA-FG4G-CA76-6MDGE,1.0,0.02205
13007992547854367195,717896,2020-02-10 13:38:30,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-S247-2Z9R-D7LM-B9XT2,1.0,0.05145
17572544125037821566,716728,2020-02-07 07:01:51,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-NYNF-ZTW3-3AQ4-BMPY6,30.0,0.0147
1262735866313671064,715685,2020-02-04 09:12:17,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-NTJA-FG4G-CA76-6MDGE,22.0,0.02205
7660977103855264869,715637,2020-02-04 06:02:19,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-J6EZ-GCRB-BWDD-DW2W8,8.0,0.0441
6354102715405185460,715229,2020-02-03 02:25:47,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-GWLV-TC53-8WCQ-38KKC,5.0,0.0147
13034937376927745171,713863,2020-01-30 07:08:15,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-NTJA-FG4G-CA76-6MDGE,10.0,0.02205
11102581322361551871,713422,2020-01-29 01:21:53,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-5CZV-LZLP-XPZ5-H3XRG,2.0,0.05145
13657802195428489993,713020,2020-01-27 22:05:07,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-NTJA-FG4G-CA76-6MDGE,9.0,0.02205
3924942109205110895,712937,2020-01-27 16:52:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-NTJA-FG4G-CA76-6MDGE,1.0,0.03675
14512483255011988363,711554,2020-01-23 19:50:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-WGSS-PHDL-V4AU-AFFV5,4.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NTJA-FG4G-CA76-6MDGE,10.0,0.0441
