ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57LZ-UJMM-LBUJ-6QDAH,4.39e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57LZ-UJMM-LBUJ-6QDAH,1e-08,0.50715
10862175848583602521,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57LZ-UJMM-LBUJ-6QDAH,1e-07,1.0
12583626175113993676,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57LZ-UJMM-LBUJ-6QDAH,1e-07,1.0
6857168354702882522,399190,2017-09-01 20:57:24,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,51400.0,5.0
3817574210574684719,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
18225954050238734985,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,21.04876141,1.0
10171934132408070349,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,4.6320992,1.0
18359044170011447752,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,0.12971043,1.0
7702157879879421768,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,6.69789124,1.0
15114492292994337116,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,6.25014526,1.0
3666207884563890667,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,36.58089494,1.0
17239980819722473061,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,17.58137647,1.0
2190979747187639860,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,2.11362353,1.0
1173198253611127487,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,1.36305583,1.0
13650038392562234035,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,5.07570547,1.0
14545664955680889163,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,3.28872415,1.0
2564311404645255235,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,5.36356459,1.0
18068049682798681666,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,50.56765852,1.0
3635101662948445500,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,8.80914512,1.0
8452092053392603128,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,16.66493462,1.0
7900684011645731144,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,20.97405023,1.0
13192550746208924821,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,14.59708481,1.0
14528272081909372166,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,13.64721559,1.0
12709765417626495196,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,5.4288128,1.0
691488369527942155,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,25.00502689,1.0
4006086436995860322,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,11.68602784,1.0
12863850039902817198,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,7.83073882,1.0
4426824402737841005,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,21.77161751,1.0
10755098332949479409,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,23.59559118,1.0
7437301309824503483,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,14.33298766,1.0
10568656350246866302,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,40.74433413,1.0
2887390188922684672,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,4.55642323,1.0
2718812114829541569,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,7.07955257,1.0
5667321362842141508,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,30.24362741,1.0
3775368239023983790,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,33.01395519,1.0
10390632949415366884,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,12.47697621,1.0
15619317812958605286,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,38.95459492,1.0
13206886883144221961,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,20.04099934,1.0
9362375034133054696,366596,2017-06-02 07:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,61.86937492,1.0
6855416226193037166,366234,2017-06-01 07:23:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,597.42973357,1.0
15940676852295740696,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,42.90527661,1.0
17932150955190771944,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,19.62537178,1.0
12811371279883334234,365288,2017-05-29 15:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57LZ-UJMM-LBUJ-6QDAH,16.04687683,1.0
14471709158270515685,364905,2017-05-28 13:42:04,Reward Recipient Assignment,S-57LZ-UJMM-LBUJ-6QDAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15527098162899631562,364858,2017-05-28 10:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,21.90438744,1.0
9243296423983613854,364062,2017-05-26 05:31:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,41.47103154,1.0
7516620347904994181,363538,2017-05-24 18:37:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,48.39406341,1.0
6739556242642286552,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,30.28222993,1.0
13845367097828796593,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,12.43414418,1.0
4319850874460867571,362951,2017-05-23 03:10:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,24.08696848,1.0
12102574861518548450,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
12537576500521692919,361037,2017-05-17 18:37:51,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,30002.0,1.0
16818804975256655178,360998,2017-05-17 16:00:56,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,10000.0,1.0
8826415552951645755,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
17740727438841765452,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57LZ-UJMM-LBUJ-6QDAH,0.00166904,1.0
7852742656125538167,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,2.0,1.0001
17432260509549350497,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,1.0,1.0
9347220933413352481,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,1.0,2.0
6311538467999887023,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,1.0,3.0
1526808408984052231,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,2.0
14866007093459351564,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,3.0,3.0
8576388389101927347,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,2.0
824480887572739758,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,2.0
13019984961135787239,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,3.0,1.0
10328239187935439071,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,3.0,3.0
14372722502178492771,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,20.0,1.0
15548211165406084854,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,1.0
15524577897572849080,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,5.0,2.0
6421649346221320991,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,6.0,5.0
17002797677025714313,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,5.0,5.0
8015935245414201865,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,2.0
14139888571778821398,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,4.0,4.0
9653424957079167450,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57LZ-UJMM-LBUJ-6QDAH,2.0,1.0
16351387538078358041,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,2.0
4557930874776838536,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,2.0,2.0
860257939082146723,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,3.0,2.0
15318205143278810064,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,6.0
16210014824909430577,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,6.0
790734057323905625,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,6.0,6.0
11274606810154567208,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,5.0,1.0
13172595032102723963,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,5.0,1.0
428394109444205013,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,12.0,1.0
18027034795918427976,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,7.0,3.0
13326686660309017588,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,3.0
4481170529455248031,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,3.0
17316105397251327148,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,20.0,1.0
13265250891371994582,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,1.0
1067514100629795560,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,15.0,1.0
9307371296777994168,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57LZ-UJMM-LBUJ-6QDAH,10.0,1.0
115655275293048035,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57LZ-UJMM-LBUJ-6QDAH,0.00633424,1.0
7084768529263898033,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57LZ-UJMM-LBUJ-6QDAH,0.002384,1.0
13460118727642380893,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
3106002615025297968,254274,2016-07-22 18:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,23.49959044,1.0
9589343644325847073,254269,2016-07-22 17:57:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,23.85354923,1.0
13569911785420186781,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,31.49672458,1.0
7346084006611137102,254083,2016-07-22 05:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,424.34183928,1.0
8629452542013124644,253916,2016-07-21 17:47:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,231.71765256,1.0
4250551987711721033,253905,2016-07-21 17:14:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,168.64392268,1.0
6551394769546977047,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
15526178483758484195,232151,2016-05-21 18:23:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57LZ-UJMM-LBUJ-6QDAH,66.31382402,1.0
10218629078447072443,231942,2016-05-21 04:28:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-57LZ-UJMM-LBUJ-6QDAH,287.65136181,1.0
4588825455305935678,231822,2016-05-20 20:42:29,Reward Recipient Assignment,S-57LZ-UJMM-LBUJ-6QDAH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6999599399658023526,231639,2016-05-20 08:13:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57LZ-UJMM-LBUJ-6QDAH,240.95316225,1.0
1776878176277693283,231134,2016-05-18 21:54:28,Reward Recipient Assignment,S-57LZ-UJMM-LBUJ-6QDAH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12170873470765526393,216429,2016-04-07 19:18:21,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-HA35-AK96-U6YD-7GTEK,50000.0,50.0
379538359734135092,216429,2016-04-07 19:18:21,Ordinary Payment,S-57LZ-UJMM-LBUJ-6QDAH,S-WE4F-B5PA-6E2J-AZUEY,50000.0,50.0
15617390738761063249,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
2090874253914100277,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
9501522737307843038,121637,2015-07-17 15:58:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,286.94604109,1.0
16763342347188307068,121568,2015-07-17 11:45:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,299.79812501,1.0
16235827219996767798,121533,2015-07-17 09:14:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,254.96042728,1.0
688686364357409158,121471,2015-07-17 05:04:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.91787263,1.0
9804660451462141501,121415,2015-07-17 01:23:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.88867761,1.0
7174551694748635419,121200,2015-07-16 10:36:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,305.87092408,1.0
5635932389064799871,121136,2015-07-16 06:48:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,250.06802414,1.0
17846038169743776992,121115,2015-07-16 05:17:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,460.58840322,1.0
9909557450041003862,120981,2015-07-15 20:15:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,325.12634871,1.0
9228634002858475022,120942,2015-07-15 17:34:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,275.22390763,1.0
6609734146210812245,120896,2015-07-15 14:15:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,252.0989179,1.0
10074813748499061983,120824,2015-07-15 09:52:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,323.64818347,1.0
13897312493609287801,120823,2015-07-15 09:47:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,250.52844421,1.0
15145009325071021963,120719,2015-07-15 02:40:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,323.75242593,1.0
9119283938150240387,120702,2015-07-15 01:38:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,283.94160056,1.0
6923309814859175428,120588,2015-07-14 17:54:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.77846857,1.0
18016856015363718552,120528,2015-07-14 13:57:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,338.69061464,1.0
12636725504036321715,120425,2015-07-14 06:57:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,559.66334116,1.0
6176257161728679343,120305,2015-07-13 22:53:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,256.65979359,1.0
14731566089628668732,120277,2015-07-13 20:37:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,282.1123845,1.0
11892701914845299949,120232,2015-07-13 17:54:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,257.39676001,1.0
6276006326832647832,120117,2015-07-13 10:09:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,365.00517687,1.0
9604179285971753575,120103,2015-07-13 09:22:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,257.86423981,1.0
14544508430381134884,120044,2015-07-13 05:23:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,316.79437686,1.0
5133621716338830361,120018,2015-07-13 03:37:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.09384986,1.0
9440648169521925747,119896,2015-07-12 18:58:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.50183473,1.0
11549485410001844869,119819,2015-07-12 14:18:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,250.56792239,1.0
13440418843343514360,119668,2015-07-12 04:05:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,399.13032369,1.0
10407683257313117798,119531,2015-07-11 18:43:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,254.27096679,1.0
9305252194309136035,119134,2015-07-10 15:57:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,362.65276088,1.0
12952497203182342261,119046,2015-07-10 10:09:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,257.35181612,1.0
3574394664637045512,118924,2015-07-10 02:14:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,250.45404488,1.0
199345682123897530,118811,2015-07-09 18:41:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,281.14950201,1.0
18080053765441510567,118753,2015-07-09 14:36:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,258.7000813,1.0
916001182314872608,118684,2015-07-09 10:03:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,329.11756654,1.0
17874124110347396232,118683,2015-07-09 09:58:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,284.79759389,1.0
11580383007772120020,118622,2015-07-09 05:46:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,264.21341934,1.0
18049041710229969295,118570,2015-07-09 02:08:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,250.24301565,1.0
837947395040331150,118346,2015-07-08 11:19:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,500.99026376,1.0
14447927716969663939,118249,2015-07-08 04:49:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,255.13943063,1.0
17899620752236023259,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-57LZ-UJMM-LBUJ-6QDAH,30.42587794,1.0
5812014603843785522,118082,2015-07-07 17:46:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,251.5471166,1.0
6989637266232748211,118011,2015-07-07 12:42:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-57LZ-UJMM-LBUJ-6QDAH,327.62394758,1.0
827053763021565875,117788,2015-07-06 21:30:59,Reward Recipient Assignment,S-57LZ-UJMM-LBUJ-6QDAH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15364904186730419374,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-57LZ-UJMM-LBUJ-6QDAH,36.64042467,1.0
10207443297662075015,117150,2015-07-05 02:32:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-57LZ-UJMM-LBUJ-6QDAH,119.58515552,1.0
