ID,Height,timestamp,Type,From,To,Amount,Fee
7220566981205397471,209961,2016-03-20 17:44:52,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,2499.0,1.0
15411392534956289634,196800,2016-02-12 23:01:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,265.0157221,1.0
7421157226202559275,195201,2016-02-08 11:36:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,254.56952438,1.0
5445032844045815787,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,306.63587572,1.0
2039032316894524853,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,253.20805937,1.0
2059237595070736071,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,272.66287354,1.0
4963011787039883103,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,290.52959392,1.0
6058810324192890986,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,293.08678024,1.0
3709462607924517743,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,301.66857359,1.0
4736683166832180233,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,262.95186142,1.0
12237555245603103057,178500,2015-12-23 17:56:41,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,1721.0,1.0
3887780266019313201,177302,2015-12-20 09:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,277.51826908,1.0
11821567939516166492,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,404.98452789,1.0
4310923879008220856,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,250.09409745,1.0
1367996304078858643,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,254.77670795,1.0
12209446647752537939,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,281.67923745,1.0
1004226362118763655,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,252.47560595,1.0
16569159480054136571,160591,2015-11-03 15:42:41,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,786.0,1.0
4633610954424038694,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,256.51462932,1.0
4932199888640231346,153400,2015-10-14 12:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,279.44428755,1.0
15023653679543230977,148000,2015-09-29 09:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,251.25371881,1.0
3503048854022431307,146256,2015-09-24 12:53:38,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,1346.0,1.0
16857202647263905679,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,250.15482273,1.0
3220458371143952666,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,565.77622086,1.0
14453106621422365306,139200,2015-09-04 19:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,261.94090134,1.0
7187895720552089923,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,269.39520401,1.0
8421226162886332943,134464,2015-08-22 13:23:00,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
9805938607819449723,132600,2015-08-17 08:27:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VWB6-95PM-ZVW3-BGCMF,252.56725989,1.0
13521462280171776006,130462,2015-08-11 08:33:30,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5484381379330930311,127580,2015-08-03 07:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,302.1744951,1.0
5345707298874164796,124735,2015-07-26 07:40:16,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,940.0,1.0
4582312674996035493,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,301.52099969,1.0
8112212848789404725,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,339.39680033,1.0
482196435021320807,114781,2015-06-28 11:46:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,300.23895783,1.0
3215416450999324120,114749,2015-06-28 10:02:09,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
15971554964396436288,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,304.00744368,1.0
14769652926757515867,108300,2015-06-10 08:42:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,300.96991684,1.0
15782727525542224724,104872,2015-05-31 18:20:00,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
17427330280410215906,104692,2015-05-31 06:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,301.59389819,1.0
13197090901667709647,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VWB6-95PM-ZVW3-BGCMF,300.57780206,1.0
40921907708204765,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4699829382130672981,98388,2015-05-13 15:17:35,Ordinary Payment,S-VWB6-95PM-ZVW3-BGCMF,S-R7BA-X5MG-LQPV-CXC5Q,622.0,1.0
14987296251071106749,98352,2015-05-13 12:58:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,254.87329613,1.0
8788851360100198210,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,17.03720208,1.0
8012361356208854623,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,29.08879611,1.0
17468089312841206342,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,33.88771393,1.0
12004323621960510525,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,6.04819069,1.0
8783624249253530156,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,7.82716493,1.0
11444102048512076459,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,6.36286145,1.0
12366145731821937704,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,26.86940019,1.0
3022309229442814788,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,11.18430443,1.0
12231112084597595476,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,21.96591797,1.0
16627437373372739065,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,4.26597879,1.0
4775045388745911650,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,10.92717087,1.0
17518690185501925577,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,15.47715952,1.0
6684873155113200655,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,3.11264506,1.0
13725171173406043812,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,28.84614744,1.0
9173033933092275197,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,4.2354004,1.0
3004976417042727188,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,19.58096081,1.0
5463906185814087470,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,3.2196193,1.0
2723985908217016838,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,17.30463406,1.0
5882348994834641365,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,4.64484333,1.0
16177336129562779765,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,6.15675661,1.0
1309252671238845356,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,21.36169745,1.0
16532235328358022378,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,13.26867527,1.0
294968754052369416,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,27.82182389,1.0
37950046764317547,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,9.2616307,1.0
3774703594611636617,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,2.01027212,1.0
18385310721005284497,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VWB6-95PM-ZVW3-BGCMF,9.59951363,1.0
2980209526177460762,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3536041495267106151,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VWB6-95PM-ZVW3-BGCMF,11.17591013,1.0
3258998049686144008,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9674032449219173724,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1744042230747328925,72245,2015-03-01 13:07:35,Reward Recipient Assignment,S-VWB6-95PM-ZVW3-BGCMF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8870078081883680346,72141,2015-03-01 06:27:43,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-VWB6-95PM-ZVW3-BGCMF,3.0,1.0
