ID,Height,timestamp,Type,From,To,Amount,Fee
7617232292034127122,666107,2019-09-18 16:38:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.03774078,1.0
12606504147291454165,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.36949625,1.0
8173071757367408132,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.81645465,1.0
8904824749211296138,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.23368847,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.27,0.05
13087291457406626502,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,54.00775272,1.0
6705037445955174782,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.1147384,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,54.87367502,1.0
1935839917596283293,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.10466781,1.0
8120831235524307659,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YBBD-R5KP-WH23-EU9UW,50.68151754,1.0
2967429735470935441,515311,2018-07-23 17:25:31,Reward Recipient Assignment,S-YBBD-R5KP-WH23-EU9UW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13765700759444774578,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YBBD-R5KP-WH23-EU9UW,0.0,1.0
11552526065218727667,487095,2018-05-05 17:36:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBBD-R5KP-WH23-EU9UW,0.0,1.0
8656833212628889434,457092,2018-02-10 19:42:15,Arbitrary Message,S-ACT6-Z73K-D5FG-B2JLD,S-YBBD-R5KP-WH23-EU9UW,0.0,1.0
15820107584245126805,457091,2018-02-10 19:32:32,Arbitrary Message,S-ACT6-Z73K-D5FG-B2JLD,S-YBBD-R5KP-WH23-EU9UW,0.0,1.0
3277434355503027409,457022,2018-02-10 14:51:48,Ordinary Payment,S-YBBD-R5KP-WH23-EU9UW,S-ACT6-Z73K-D5FG-B2JLD,10.0,1.0
1119159219767539100,456902,2018-02-10 06:52:17,Reward Recipient Assignment,S-YBBD-R5KP-WH23-EU9UW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10761847184279330995,456897,2018-02-10 06:29:28,Reward Recipient Assignment,S-YBBD-R5KP-WH23-EU9UW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8874762201921753317,456620,2018-02-09 11:19:18,Reward Recipient Assignment,S-YBBD-R5KP-WH23-EU9UW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15231966739149197636,455648,2018-02-06 18:27:42,Reward Recipient Assignment,S-YBBD-R5KP-WH23-EU9UW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10938218522005517432,455572,2018-02-06 13:26:10,Arbitrary Message,S-YBBD-R5KP-WH23-EU9UW,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
3883843223051191281,455571,2018-02-06 13:17:11,Account Update,S-YBBD-R5KP-WH23-EU9UW,,0.0,1.0
1252784659780429143,455569,2018-02-06 13:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBBD-R5KP-WH23-EU9UW,13299.0,1.0
