ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WBCY-ZEA4-ALYE-43RCR,1e-08,1.0878
6510625294475866308,650372,2019-08-05 15:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.29240006,1.0
13873763606373841792,647858,2019-07-29 14:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.64968715,1.0
13667294650760356042,645332,2019-07-22 13:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,2.45663025,1.0
10809591116522765492,642793,2019-07-15 11:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.94327538,1.0
12215320196392875056,640247,2019-07-08 08:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.05024791,1.0
17065966817640262223,637725,2019-07-01 07:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.72321494,1.0
7008344972713540645,635142,2019-06-24 00:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,4.14541087,1.0
3764250832467839015,632611,2019-06-16 23:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,2.94590155,1.0
17736386998442661608,630069,2019-06-09 21:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.93639056,1.0
10188470626488414124,627547,2019-06-02 19:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,15.94544691,1.0
11974401259003983210,625034,2019-05-26 18:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.83691436,1.0
1042986352286335293,622505,2019-05-19 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.25863397,1.0
12480282514849393041,619961,2019-05-12 14:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.44590366,1.0
18049482179168620059,617443,2019-05-05 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.39965749,1.0
8205238535215976261,614908,2019-04-28 11:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,17.2390307,1.0
1334920890246832030,611713,2019-04-19 12:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,2.67100987,1.0
794890910013939782,609196,2019-04-12 11:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,13.24221385,1.0
11596615972545779156,606677,2019-04-05 11:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,17.93984033,1.0
2073157773934227936,604161,2019-03-29 10:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,6.13190022,1.0
1136927331627916936,601649,2019-03-22 09:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.28361862,1.0
15541149649183348210,599134,2019-03-15 08:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,13.29183688,1.0
1769423727403408205,596595,2019-03-08 05:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,6.23210406,1.0
4624962720187577310,591537,2019-02-22 01:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.01456578,1.0
3783589088891395881,589020,2019-02-15 00:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,21.93912048,1.0
2296103778130658870,586497,2019-02-07 23:09:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,14.34350576,1.0
1721654872304375115,583982,2019-01-31 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,11.27828607,1.0
13704406685408216218,581434,2019-01-24 19:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.11233194,1.0
17521196058860908728,578914,2019-01-17 17:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.85423327,1.0
18292456434089139983,576384,2019-01-10 15:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,34.09089175,1.0
12541784338954116922,573853,2019-01-03 13:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,24.09367812,1.0
11245785182944651529,571334,2018-12-27 12:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,34.25122283,1.0
13688394760093450723,568821,2018-12-20 11:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.62140026,1.0
6122273646715607893,566304,2018-12-13 11:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,6.47071886,1.0
11921250188110961864,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.65433806,1.0
1428447664850514636,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,21.04016652,1.0
1441580061857885568,558740,2018-11-22 07:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,12.52636159,1.0
4012816473237003143,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.02195557,1.0
13377743630678463571,553665,2018-11-08 01:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.4224716,1.0
4097113437226176136,551147,2018-11-01 00:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.35611412,1.0
12630762678026973319,548626,2018-10-24 23:08:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.18422584,1.0
8438558827563938467,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,19.1791346,1.0
1848149106424083891,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,18.30834413,1.0
17793549133449503756,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,16.59748291,1.0
16928712725714609215,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,39.25481036,1.0
6134160090646594675,536031,2018-09-19 16:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,9.742018,1.0
15880050929539905836,533517,2018-09-12 16:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.5195453,1.0
14188079267162515715,530999,2018-09-05 15:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,4.61700928,1.0
8450164188562044564,528482,2018-08-29 14:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.74107087,1.0
10933226108394416912,525661,2018-08-21 16:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,12.87950105,1.0
9910032670823208137,523140,2018-08-14 15:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,10.66523288,1.0
4139804298637086060,520600,2018-08-07 12:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.27263822,1.0
7375318535194726226,518085,2018-07-31 11:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.97268067,1.0
3426254657493504929,515572,2018-07-24 11:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.65281523,1.0
12673494914172552678,513049,2018-07-17 09:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,19.83887656,1.0
10849759944892568993,510504,2018-07-10 06:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,5.48605769,1.0
8667110014136597133,507976,2018-07-03 05:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.84226922,1.0
3605848227825547523,505460,2018-06-26 03:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.09632926,1.0
5051716063212829764,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,4.02323662,1.0
12916971182795514796,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.17737067,1.0
6788129586839101409,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,2.32742469,1.0
4338411083069205766,495370,2018-05-28 21:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.44904671,1.0
17449154812474236917,492856,2018-05-21 21:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,8.32803252,1.0
15850212570926851437,490340,2018-05-14 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,3.36779454,1.0
17232133838073323592,487821,2018-05-07 18:37:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.43547501,1.0
13325029236140591350,485308,2018-04-30 17:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.00242343,1.0
11306638918542492489,482656,2018-04-23 08:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,2.33902968,1.0
3416360345369482765,480118,2018-04-16 04:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,19.64081883,1.0
5194006977133334635,477606,2018-04-09 04:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.00178479,1.0
13402658023099777739,455263,2018-02-05 16:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,25.91030978,1.0
16233143035535750306,452737,2018-01-29 15:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,6.69152605,1.0
4959187149269937897,450197,2018-01-22 12:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,3.64519825,1.0
9551272847352265161,447684,2018-01-15 12:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,684.49280668,1.0
5923997806385852050,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,9.37203498,1.0
14267538667077616582,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,3.00512014,1.0
2732694372725787859,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,30.54562327,1.0
312323469840342395,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.85182083,1.0
8991640751576655099,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.22020822,1.0
14070027939249036616,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.88215235,1.0
5086730498388305266,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.67966325,1.0
6866732717094814250,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,36.90691521,1.0
15119256376860188110,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,24.85035894,1.0
14648632586596627458,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,4.66966168,1.0
3553133658109889105,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,3.56901469,1.0
979467567805308662,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.29508532,1.0
2000360473930246361,422707,2017-11-06 15:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,7.1139829,1.0
13035881058475954610,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.28683822,1.0
4056236057194889511,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,11.9108033,1.0
1639670600043303589,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.2898573,1.0
9475702067019536623,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,6.71783489,1.0
16922386208579441477,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.34359121,1.0
8262150145533696481,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.33696438,1.0
16014381736246889579,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.29090011,1.0
10700191615053114184,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,3.75147038,1.0
6929394056239292803,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.27634783,1.0
1331165366639424653,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,31.1837998,1.0
10291611630623668852,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.2802422,1.0
18290031752747491504,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.00014733,1.0
4821260992417581786,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,26.02507369,1.0
17662869452753240367,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.23910306,1.0
11071758030568244525,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.19088067,1.0
4274711138518770463,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,31.17918798,1.0
5449878391180410626,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.91463389,1.0
3230282539000702193,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,55.50856934,1.0
11825926259773569014,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WBCY-ZEA4-ALYE-43RCR,0.0,1.0
17316835083470457364,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.39942902,1.0
18261865314615714955,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,72.63012275,1.0
12178194618683291021,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.37097827,1.0
13918177891090175855,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,35.09881966,1.0
9933831247242667245,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.42270214,1.0
14312914943509570509,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,65.35764789,1.0
11362418532266362655,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.38903363,1.0
7287965707299991010,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.35601202,1.0
4637011715100854325,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.43791189,1.0
4445198727747250109,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,28.57833355,1.0
884988108275298334,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.46899766,1.0
103133445864865894,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,963.01902954,1.0
11492386513945492398,390657,2017-08-09 00:04:09,Bid Order Placement,S-WBCY-ZEA4-ALYE-43RCR,,0.0,1.0
14796998623540052487,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,34.5357508,1.0
7808307365315015038,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.26975131,1.0
2066205595693355608,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,44.32189313,1.0
3954014531175031887,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBCY-ZEA4-ALYE-43RCR,0.44682008,1.0
4649838327320443591,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,1.4963917,1.0
593036409179678282,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,4.98299209,1.0
6777306412328208392,385770,2017-07-26 08:28:43,Bid Order Placement,S-WBCY-ZEA4-ALYE-43RCR,,0.0,1.0
6735240005634920018,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,0.00817243,1.0
5090310531368490334,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBCY-ZEA4-ALYE-43RCR,35.04396315,1.0
8433178945714850287,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WBCY-ZEA4-ALYE-43RCR,1.77441167,1.0
16818373574373521235,384021,2017-07-21 02:19:49,Reward Recipient Assignment,S-WBCY-ZEA4-ALYE-43RCR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2379462607473148490,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WBCY-ZEA4-ALYE-43RCR,22.28620475,1.0
12027675209183349399,381846,2017-07-14 22:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBCY-ZEA4-ALYE-43RCR,1.0,1.0
473249848046897498,381482,2017-07-13 21:52:42,Reward Recipient Assignment,S-WBCY-ZEA4-ALYE-43RCR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17616952865734072936,381479,2017-07-13 21:35:51,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-WBCY-ZEA4-ALYE-43RCR,2.0,1.0
