ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MACK-2EHP-BXBS-88JSD,2.19e-06,0.0735
10252231414517626688,405286,2017-09-18 21:57:50,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,87.0,1.0
17090610436116327294,405276,2017-09-18 20:57:36,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,500.0,1.0
7395874714108335009,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,11.0,1.0
4095914669157582336,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.62,1.0
13447863885068953299,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,5.0,1.0
1634615344266002917,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,5.0,1.0
16185978745531945720,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,17.0,1.0
1490444358313329667,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.18999999,1.0
14752495452320938827,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.72,1.0
421704501476243389,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,17.0,1.0
960838891426010409,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.88,1.0
11771547419672672404,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.06,1.0
10773675695268626705,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,39.78,1.0
15865964728361593060,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.06,1.0
8003596892547303052,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.45,1.0
17046563230419032433,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.61,1.0
15664980935434860163,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,17.51,1.0
11931222904469173365,368092,2017-06-06 12:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,16.11,1.0
7202068802235988338,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,17.11999999,1.0
7625648771189184374,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.28,1.0
14144506558146290696,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,17.8,1.0
15128818017204157681,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
2177036459997467775,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
4341268352361627360,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
5117647185358478586,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,1.02,1.0
12517571380432304424,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.09,1.0
7571896987955798355,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,2.52,1.0
14267400600849874397,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,4.29,1.0
11692970102729953359,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,7.31,1.0
12988398249737186657,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,8.35,1.0
4331208346139864079,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
8797901656329779187,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,8.66,1.0
1123829791549908215,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,4.44,1.0
4989796337248926104,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.37999999,1.0
9835130432938929619,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.28,1.0
7049426776373596046,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.15,1.0
1688830175382082412,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
4533323643336026804,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,8.11,1.0
4313003136694646943,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,49.75,1.0
15412365933084423982,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,11.0,1.0
10659301965654073251,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,10.0,1.0
171288538334411659,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,9.47,1.0
11015273096223716487,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,55.30999999,1.0
716283254623350125,361600,2017-05-19 08:27:50,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,450.0,1.0
16054541241274959257,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,10.0,1.0
6903922294559241313,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,93.16,1.0
8518926035315352813,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,10.29999999,1.0
14386521638388116712,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,11.38,1.0
15996190046778116419,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MACK-2EHP-BXBS-88JSD,0.0,1.0
1045942612120503641,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,12.86,1.0
241868021918484223,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,4.12,1.0
7345664490128964198,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,3.08,1.0
4704727763513390290,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,18.68,1.0
10508720015823873217,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,7.19999999,1.0
8096807283813948520,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
1735112575093204005,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,5.0,1.0
4469762668895326569,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,8.78,1.0
3573259564244211870,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,22.0,1.0
12496226729595305662,358872,2017-05-11 17:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
5155158344563467583,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,4.59999999,1.0
1797511324872335061,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,22.0,1.0
2860456968097599169,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,7.21999999,1.0
14560931571194462412,358479,2017-05-10 14:42:37,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
495429195265563908,358236,2017-05-09 22:18:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,22.0,1.0
5669709985015209538,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
11040898751550589479,357844,2017-05-08 19:53:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
9472611468826459643,357779,2017-05-08 15:48:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
3616676833409126100,357622,2017-05-08 05:01:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
11967855480430315148,357521,2017-05-07 22:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,25.0,1.0
1937144798637481125,357478,2017-05-07 19:54:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
5982352693172321795,357406,2017-05-07 14:53:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
556593316896867164,357315,2017-05-07 08:24:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
484871634584696589,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
9419020976653906455,357103,2017-05-06 18:07:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
9771431944536769408,357058,2017-05-06 14:47:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
14781167006871018520,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,11.92,1.0
6094994032758549547,356980,2017-05-06 10:09:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
12483798824276733696,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
3252957375767200336,356777,2017-05-05 20:15:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
660026865562249699,356726,2017-05-05 17:05:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
15800259212836457298,356627,2017-05-05 10:06:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
16256932911664207270,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,24.0,1.0
4549456836048389621,356394,2017-05-04 18:44:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
6298202238790168737,356318,2017-05-04 13:26:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
15922819804296197258,356054,2017-05-03 19:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
7735211206318766938,356049,2017-05-03 19:31:05,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5461639403482450450,356025,2017-05-03 17:49:16,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3672298670075375836,356002,2017-05-03 16:26:44,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7507213631820893184,355977,2017-05-03 14:30:03,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
668026602539021731,355971,2017-05-03 14:18:40,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11174556707536013930,355961,2017-05-03 13:32:26,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1592892070308127965,355913,2017-05-03 10:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
16137574904730412710,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
8234640750321807541,355670,2017-05-02 18:18:43,Ordinary Payment,S-MACK-2EHP-BXBS-88JSD,S-S8BX-PR6T-TSW8-9HSDM,100.0,1.0
6197411067042960341,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,4.99,1.0
5646706661733189681,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
8486847151627026568,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,34.24,1.0
4889091529052637972,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MACK-2EHP-BXBS-88JSD,15.0,1.0
17366500950259983268,354813,2017-04-30 08:37:57,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9905925921672501970,354590,2017-04-29 17:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
6721990083650287698,354538,2017-04-29 13:47:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MACK-2EHP-BXBS-88JSD,34.6,1.0
5656826151496489651,354487,2017-04-29 10:38:48,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
141440968352151142,354232,2017-04-28 17:24:33,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17351706105603169944,352807,2017-04-24 17:42:51,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14939622774679323211,352131,2017-04-22 20:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
12083050318330254461,351953,2017-04-22 08:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
13480776913609109321,351728,2017-04-21 17:10:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
14496910701041824989,351603,2017-04-21 09:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
11892567946637206667,351334,2017-04-20 15:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
14609356871031479439,351216,2017-04-20 07:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
3035057684137008530,351036,2017-04-19 19:16:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MACK-2EHP-BXBS-88JSD,4.0,1.0
13265401578303947390,351030,2017-04-19 18:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
7278333533672181464,350472,2017-04-18 05:20:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
12322692130699597330,350318,2017-04-17 18:43:06,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6687633718844729797,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
1428008854224723128,350183,2017-04-17 09:38:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MACK-2EHP-BXBS-88JSD,1.0,1.0
18029221613941309440,350003,2017-04-16 22:03:42,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10083028191188827384,349998,2017-04-16 21:55:40,Reward Recipient Assignment,S-MACK-2EHP-BXBS-88JSD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12172482685161188146,349995,2017-04-16 21:15:03,Account Update,S-MACK-2EHP-BXBS-88JSD,,0.0,1.0
16236669721208896384,349993,2017-04-16 21:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MACK-2EHP-BXBS-88JSD,3.0,1.0
