ID,Height,timestamp,Type,From,To,Amount,Fee
7514200743779192182,1027053,2022-06-19 20:00:18,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
131300263775737783,1027053,2022-06-19 20:00:18,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9960553326911970241,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FMFC-Z47H-M33L-ARPQS,1.0,0.02
2396682126636348122,1004028,2022-04-16 19:57:38,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-WNNA-9FRP-26TP-9KPVC,9.75594,0.0
9961062607979400056,1004028,2022-04-16 19:57:38,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
4172039552311628121,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FMFC-Z47H-M33L-ARPQS,10.0,0.02
2294078505822454149,1000413,2022-04-06 18:56:46,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
7144608200575745754,1000413,2022-04-06 18:56:46,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8790681664177450917,1000413,2022-04-06 18:56:46,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-WNNA-9FRP-26TP-9KPVC,0.04544,0.0
13639752283410110920,1000412,2022-04-06 18:51:46,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-FMFC-Z47H-M33L-ARPQS,10.0,0.00735
8320345064678623673,999996,2022-04-05 15:03:15,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
300256167046263217,999996,2022-04-05 15:03:15,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
12311084141333850081,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFC-Z47H-M33L-ARPQS,1.0,0.00735
1736443616396105254,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFC-Z47H-M33L-ARPQS,1.0,0.00735
