ID,Height,timestamp,Type,From,To,Amount,Fee
17672637211179372086,956829,2021-12-06 15:35:43,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-4ADH-V4WW-XAMG-9M57Q,6450.0,0.02205
17059140162988066235,956828,2021-12-06 15:31:28,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-4ADH-V4WW-XAMG-9M57Q,10000.0,0.02205
568339245880783587,956828,2021-12-06 15:31:28,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-4ADH-V4WW-XAMG-9M57Q,1e-08,0.02205
10477998574995562579,952873,2021-11-25 15:47:03,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-4ADH-V4WW-XAMG-9M57Q,100.0,0.02205
5535183225732280978,893364,2021-06-13 05:54:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,16236.0,0.0147
2063402190297535151,874784,2021-04-22 13:38:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.05145001
1827167339900545455,873652,2021-04-19 10:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9LED-YUYZ-WE7R-HX665,8.0,2.0
5399919730593106019,873371,2021-04-18 15:02:50,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,0.02205
97527072302672844,872971,2021-04-17 12:20:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,10333.0,0.0294
17405659152747666624,871478,2021-04-13 08:46:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,9149.0,0.02205
1696882254248751586,870351,2021-04-10 05:47:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,45603.0,0.02205
10303927996365136604,866124,2021-03-29 11:47:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.04410001
8173776823889381926,865993,2021-03-29 02:58:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.03675001
9260600863303953446,865746,2021-03-28 10:38:50,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,0.1
9963188209195865375,865294,2021-03-27 04:17:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,38063.0,0.0147
15041384561063440641,861301,2021-03-16 02:00:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,201341.0,0.0147
16541671223775944838,837349,2021-01-08 12:06:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.00735
3615606698748993190,837346,2021-01-08 11:53:26,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-HK9D-P74Q-XDEJ-D6PGM,129000.0,0.1
10161122610390318250,837301,2021-01-08 08:52:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.0147
15133664859173983581,837300,2021-01-08 08:47:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,45850.0,0.02205
3059270799544691254,832774,2020-12-26 18:53:11,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9LED-YUYZ-WE7R-HX665,0.0,0.02205
6421448526840135692,832383,2020-12-25 16:47:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.02205
15581860638943580215,832369,2020-12-25 15:52:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9LED-YUYZ-WE7R-HX665,24.0,0.03675
17282430168784570656,830160,2020-12-19 12:41:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.02205
12268900746348330887,830158,2020-12-19 12:33:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,28844.0,0.05145
1879393966483000624,826051,2020-12-08 02:12:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LED-YUYZ-WE7R-HX665,0.0,0.00735
14239801554728955656,826049,2020-12-08 02:05:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,55102.0,0.02205
6641546529638278870,818987,2020-11-18 10:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LED-YUYZ-WE7R-HX665,0.0,0.00735
5527942281938556305,818985,2020-11-18 10:51:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LED-YUYZ-WE7R-HX665,0.0,0.0147
13451988584519359654,818983,2020-11-18 10:42:27,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,40630.0,0.1
18304055021735684141,818983,2020-11-18 10:42:27,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,100000.0,0.1
2607517128077019961,818959,2020-11-18 09:08:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LED-YUYZ-WE7R-HX665,0.0,0.0147
5835943374887597871,818956,2020-11-18 08:55:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,17156.0,0.02205
16435255253997045974,818952,2020-11-18 08:37:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LED-YUYZ-WE7R-HX665,0.0,0.0147
1349928003733819746,818951,2020-11-18 08:33:31,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,10000.0,0.1
18215998905556190526,815754,2020-11-09 11:20:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,34375.0,0.0294
11341465864039485578,810266,2020-10-25 04:48:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,50087.0,0.0294
9717186604059125000,801411,2020-09-30 13:32:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,8949.0,0.09555
10564585635027561455,799639,2020-09-25 15:19:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,4206.0,0.06615
3671421853235604501,798798,2020-09-23 07:08:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,7570.0,0.08085
14656952772910798716,797440,2020-09-19 12:26:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,7938.0,0.08085
15743088175656162973,796012,2020-09-15 13:27:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,18706.0,0.05145
9308061760920400602,791212,2020-09-02 05:05:19,Reward Recipient Assignment,S-9LED-YUYZ-WE7R-HX665,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9224768833323763073,791207,2020-09-02 04:43:52,Reward Recipient Assignment,S-9LED-YUYZ-WE7R-HX665,S-9LED-YUYZ-WE7R-HX665,0.0,0.1
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1643.36766663,0.0441
8416368427854633697,790598,2020-08-31 12:09:06,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,9149.0,0.1
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2362.28666854,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,6787.08153082,0.0441
17063770672754590923,790151,2020-08-30 06:23:30,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,45188.0,0.1
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2804.19088957,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1636.89644257,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2570.18265899,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2211.92195407,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1473.34997703,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1720.6709355,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1227.870765,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2457.40666059,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,3193.01923051,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,3193.31444853,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1965.34646551,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1473.192765,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2458.45378356,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2211.12841949,0.03675
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,736.589106,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2703.81894755,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1720.04916603,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,3192.72930915,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1227.89546559,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1228.92839685,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2700.93829509,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,982.38561307,0.0147
5950829595180087412,782020,2020-08-07 15:22:53,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,54200.0,0.1
1711849714210181995,782000,2020-08-07 14:08:06,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-LG7W-RR2H-ZU5W-4S3E3,10000.0,0.1
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,1966.66544263,0.03675
15674842386838994345,781660,2020-08-06 15:18:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-9LED-YUYZ-WE7R-HX665,1873.84324653,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,2457.25276503,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LED-YUYZ-WE7R-HX665,983.90640155,0.0147
12107609148765643644,780951,2020-08-04 15:50:44,Reward Recipient Assignment,S-9LED-YUYZ-WE7R-HX665,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
4101553836881624379,780551,2020-08-03 13:13:07,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
4356281514819042737,780551,2020-08-03 13:13:07,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
15710569627472528488,780550,2020-08-03 13:08:08,Account Update,S-9LED-YUYZ-WE7R-HX665,,0.0,0.1
2114253997393055241,780550,2020-08-03 13:08:08,Ordinary Payment,S-HU7F-DKQX-WR8X-3DUST,S-9LED-YUYZ-WE7R-HX665,45833.0,0.1
6390971620325126918,780550,2020-08-03 13:08:08,Reward Recipient Assignment,S-9LED-YUYZ-WE7R-HX665,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14029527740608894586,780549,2020-08-03 13:05:32,Ordinary Payment,S-F3WR-UZPH-QZNX-BRPA3,S-9LED-YUYZ-WE7R-HX665,2193.0,0.1
14819812705490758379,780549,2020-08-03 13:05:32,Ordinary Payment,S-K4JN-FNZQ-HV8U-GN8YC,S-9LED-YUYZ-WE7R-HX665,4061.0,0.1
15211841045071910940,780549,2020-08-03 13:05:32,Ordinary Payment,S-ADHN-H8HH-ACJY-2XUYY,S-9LED-YUYZ-WE7R-HX665,461.0,0.1
2530175217770923809,780548,2020-08-03 13:00:44,Ordinary Payment,S-8J5S-2LY8-TUCR-9Z95N,S-9LED-YUYZ-WE7R-HX665,833.0,0.1
5545445907530095480,780548,2020-08-03 13:00:44,Ordinary Payment,S-KM99-Y258-JEBU-H7M2A,S-9LED-YUYZ-WE7R-HX665,849.0,0.1
6048795211632586143,780548,2020-08-03 13:00:44,Ordinary Payment,S-THSQ-J8GW-FH5X-7V5U5,S-9LED-YUYZ-WE7R-HX665,2465.0,0.1
3407701148039265842,780547,2020-08-03 12:55:33,Ordinary Payment,S-ET2E-ZD95-R8DZ-H7XR7,S-9LED-YUYZ-WE7R-HX665,323.0,0.1
