ID,Height,timestamp,Type,From,To,Amount,Fee
2440254490510131464,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H3F9-YRSS-5NHU-G629U,2.0,1.0001
4025302111998853764,338879,2017-03-16 18:58:15,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
9286454372032124681,338876,2017-03-16 18:52:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H3F9-YRSS-5NHU-G629U,3.0,1.0
3870292016076317528,338876,2017-03-16 18:52:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H3F9-YRSS-5NHU-G629U,5.0,1.0
7273953409935802271,338127,2017-03-14 16:51:22,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
4519025231384804651,338119,2017-03-14 16:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H3F9-YRSS-5NHU-G629U,3.0,1.0
10401192185867160005,337756,2017-03-13 15:34:52,Ordinary Payment,S-H3F9-YRSS-5NHU-G629U,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
17497086439645096854,336345,2017-03-09 17:01:08,Account Update,S-H3F9-YRSS-5NHU-G629U,,0.0,1.0
18340730070496148734,336345,2017-03-09 17:01:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H3F9-YRSS-5NHU-G629U,5.0,1.0
1030257562594718807,336344,2017-03-09 16:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H3F9-YRSS-5NHU-G629U,3.0,1.0
