ID,Height,timestamp,Type,From,To,Amount,Fee
13254169506430768864,845638,2021-01-31 13:08:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4EB7-UWUH-B4FM-8K3BQ,0.0,0.00735
7065521364654044441,845637,2021-01-31 13:03:59,Contract Payment,S-4EB7-UWUH-B4FM-8K3BQ,S-GBQ6-ZHHN-5TSQ-5URAM,54750.0,0.0
16392906867672023021,845637,2021-01-31 13:03:59,Contract Payment,S-4EB7-UWUH-B4FM-8K3BQ,S-BNR6-GMFS-S6CF-8XFGU,250.096525,0.0
7381804371853443287,845636,2021-01-31 13:00:05,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-4EB7-UWUH-B4FM-8K3BQ,0.2,0.05145
1202338898813422823,845051,2021-01-29 21:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4EB7-UWUH-B4FM-8K3BQ,0.0,0.02205
17211533592212323396,845050,2021-01-29 21:47:18,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-4EB7-UWUH-B4FM-8K3BQ,0.2,0.06615
12315186991428165528,844684,2021-01-28 21:22:31,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-4EB7-UWUH-B4FM-8K3BQ,52500.2,0.05145
975489458792924302,844684,2021-01-28 21:22:31,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-4EB7-UWUH-B4FM-8K3BQ,0.0,0.0441
8637507941731983939,842035,2021-01-21 12:43:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4EB7-UWUH-B4FM-8K3BQ,0.0,0.02205
5398384586234756078,842033,2021-01-21 12:37:57,Ordinary Payment,S-CPW3-XAFA-4KNH-9Q2EK,S-4EB7-UWUH-B4FM-8K3BQ,2500.12348,0.0294
13690124819052723290,842032,2021-01-21 12:35:45,Arbitrary Message,S-CPW3-XAFA-4KNH-9Q2EK,S-4EB7-UWUH-B4FM-8K3BQ,0.0,0.03675
