ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BBV-2RYV-F5HZ-GF6E9,2.19e-06,0.0735
7298301538782924788,780166,2020-08-02 11:29:44,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
12953690698956959525,713625,2020-01-29 15:14:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2BBV-2RYV-F5HZ-GF6E9,0.0,0.06615
514917933942296094,462464,2018-02-25 19:49:30,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15501385163010498721,403993,2017-09-15 07:18:16,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
17586360503455257117,400958,2017-09-06 19:36:41,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-TQRV-ZHRZ-DJ9F-7PHDT,5.0,1.0
11161211862140311843,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BBV-2RYV-F5HZ-GF6E9,23.56999999,1.0
15156045651100082684,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2BBV-2RYV-F5HZ-GF6E9,0.00470528,1.0
7877662366129802674,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2BBV-2RYV-F5HZ-GF6E9,0.38875039,1.0
6687560967162188374,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6973519679170526433,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2501484836550666001,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9011848318395928538,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2BBV-2RYV-F5HZ-GF6E9,1.15582302,1.0
6018597423264551797,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2BBV-2RYV-F5HZ-GF6E9,1.08944745,1.0
347079578447155313,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2BBV-2RYV-F5HZ-GF6E9,2.88974585,1.0
17404169581798218190,380242,2017-07-10 10:34:47,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-E925-FACX-C2X8-49772,0.0,1.0
7802726496706475254,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2BBV-2RYV-F5HZ-GF6E9,36.39623293,1.0
11169719241266229155,378808,2017-07-06 10:38:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2BBV-2RYV-F5HZ-GF6E9,303.24459269,1.0
2099191190230531264,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,16.23,1.0
3830509632078942695,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9031332331074505617,378071,2017-07-04 09:23:04,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12473636605671614139,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12249392890171616002,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
111200115955708722,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,15.93999999,1.0
4697093418761514512,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,16.96,1.0
17622296005031415639,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,16.93,1.0
11883969632725179002,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,15.49,1.0
2283061841713540802,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,16.94,1.0
18329578638542230784,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BBV-2RYV-F5HZ-GF6E9,15.3,1.0
7352078604139968731,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4999295007229850168,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,9.06725552,1.0
16448725364764462877,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2BBV-2RYV-F5HZ-GF6E9,32.85,1.0
4314292044771807272,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2BBV-2RYV-F5HZ-GF6E9,4.71,1.0
4055012800963362039,370187,2017-06-12 08:30:22,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6933485487491905882,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,11.07144243,1.0
5808772430102763270,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,14.20135045,1.0
8358219161705190593,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,36.29002001,1.0
17915179605524733449,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,6.11879994,1.0
777330396470719206,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,3.27736018,1.0
5595772624741233308,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,3.1523072,1.0
8381240369860166703,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,29.53146371,1.0
14429064251092592709,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,25.97370873,1.0
767422362694410351,366626,2017-06-02 09:59:15,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3746799422855542679,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,32.90053111,1.0
7573710716160816486,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,29.6201339,1.0
5908202934831472007,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,12.79705674,1.0
18082124998443869076,365416,2017-05-30 00:36:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,40.75171198,1.0
14563240750974924294,365057,2017-05-29 00:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,25.54739487,1.0
5338603055364651133,364674,2017-05-27 22:28:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,16.60152211,1.0
10479775859419677547,364321,2017-05-26 23:11:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,96.30092906,1.0
14958692314802502279,363955,2017-05-25 22:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,81.64807676,1.0
11297891381990919220,363576,2017-05-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,78.02027102,1.0
10910289152560186266,363374,2017-05-24 07:38:24,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
17618331207409536274,363215,2017-05-23 20:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,696.71691372,1.0
1667063367083483948,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,13.03522166,1.0
10326876077194917092,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,12.29708415,1.0
74921951573737265,362526,2017-05-21 22:27:40,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
16572481917996468222,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,10.55828616,1.0
13073164443402832425,362117,2017-05-20 19:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,89.46321781,1.0
4096568982103142582,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,6.73052232,1.0
17407643176188821569,361614,2017-05-19 09:20:20,Arbitrary Message,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1489364410372553820,361614,2017-05-19 09:20:20,Ordinary Payment,S-2BBV-2RYV-F5HZ-GF6E9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13532189749608917573,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,82.94280242,1.0
5479003690883768781,360989,2017-05-17 15:22:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,563.85265269,1.0
12403667347182857415,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,30.40783054,1.0
6496013871992006530,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2BBV-2RYV-F5HZ-GF6E9,0.0,1.0
7112146274060893215,360509,2017-05-16 07:34:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,23.5485075,1.0
4406415555132228473,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,0.66381367,1.0
213576051227443530,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,28.87894048,1.0
10785363195225616749,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,13.52924989,1.0
5287481169788670294,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,14.52958277,1.0
6075821723613613693,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,22.94917225,1.0
18052400723764964813,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,39.28984834,1.0
15814135397556951829,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,19.06740679,1.0
6459528171150295022,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,13.07393733,1.0
3525425462430927421,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,16.1093448,1.0
7317185422299643472,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,18.76562441,1.0
2544971295145107729,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,31.625711,1.0
7117944769009284240,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,69.02215471,1.0
3612046405992164094,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,22.1406266,1.0
1561672061388409380,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,24.04518601,1.0
16134364719320041112,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,18.79957881,1.0
12871736971028109903,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,12.94451478,1.0
12201146949496208201,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,45.48372952,1.0
14097896127446264752,353834,2017-04-27 14:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,9.79038518,1.0
6137885369732479504,353472,2017-04-26 14:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,56.94359444,1.0
12870844174153660402,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,25.86748186,1.0
11897851047099494016,352726,2017-04-24 12:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,44.60735953,1.0
7860041076234640406,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,51.41689465,1.0
12833039339298233441,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,58.74425627,1.0
10287385542795961461,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,26.32622002,1.0
3219914187711442814,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,60.52471889,1.0
238711189533157656,350909,2017-04-19 10:05:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,54.67935785,1.0
895822416364029893,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,0.00200427,1.0
18061306186081760198,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,57.63401,1.0
3541766391871553813,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,51.07420036,1.0
5553098402165905357,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,58.48724979,1.0
9496112044883221633,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,18.31848778,1.0
12344158688672247496,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,85.21757427,1.0
9356061624879023595,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,24.11291053,1.0
13233439891782434608,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,36.19100707,1.0
555887699779434069,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,57.36786743,1.0
15724846796604708799,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,17.42560497,1.0
7159618353360997357,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,41.09014811,1.0
17906777083179038000,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,58.05773232,1.0
978978322406207594,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,39.50140586,1.0
12377288756927288265,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,43.61249124,1.0
2477671852966623282,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BBV-2RYV-F5HZ-GF6E9,2.0,1.0001
8557618223460529393,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,49.98780475,1.0
2518851935756958819,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,53.76088705,1.0
18024412144615330390,343462,2017-03-29 14:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,14.68164366,1.0
17694171785869927536,343101,2017-03-28 14:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2BBV-2RYV-F5HZ-GF6E9,8.8872639,1.0
9437321334389774619,342728,2017-03-27 13:02:11,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16678391302536993437,342665,2017-03-27 09:09:20,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17476028995262347913,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BBV-2RYV-F5HZ-GF6E9,2.39,1.0
7260588133227139423,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BBV-2RYV-F5HZ-GF6E9,839.44,1.0
11846763387589856244,340185,2017-03-20 10:29:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BBV-2RYV-F5HZ-GF6E9,16.61,1.0
14390266855280663585,339997,2017-03-19 21:53:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2BBV-2RYV-F5HZ-GF6E9,2.0,1.0
12930312301886894144,339076,2017-03-17 08:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
7811018925956061886,338779,2017-03-16 12:29:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BBV-2RYV-F5HZ-GF6E9,21.39,1.0
854283454978077941,338112,2017-03-14 15:39:51,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-2BBV-2RYV-F5HZ-GF6E9,100.0,1.0
9334438112346327159,338066,2017-03-14 12:22:55,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2BBV-2RYV-F5HZ-GF6E9,5.0,1.0
12882814790110491903,338066,2017-03-14 12:22:55,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14047214118962375072,337669,2017-03-13 09:52:23,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17607973692312736151,333921,2017-03-02 22:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
17430648274680480820,333920,2017-03-02 22:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
17526672926901532814,333920,2017-03-02 22:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
9006712017497815234,333732,2017-03-02 10:00:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
11826203053098768773,333102,2017-02-28 15:29:19,Reward Recipient Assignment,S-2BBV-2RYV-F5HZ-GF6E9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14107815781801751528,333085,2017-02-28 14:22:45,Account Update,S-2BBV-2RYV-F5HZ-GF6E9,,0.0,1.0
2741662555828411178,333074,2017-02-28 13:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
6437755143147920148,333022,2017-02-28 10:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BBV-2RYV-F5HZ-GF6E9,3.0,1.0
