ID,Height,timestamp,Type,From,To,Amount,Fee
9458973026702959183,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMJJ-5MZU-786E-4J7WE,0.0,1.0
11572340550266664275,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMJJ-5MZU-786E-4J7WE,0.0,1.0
805767758727748946,161176,2015-11-05 06:29:54,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,136016.0,1.0
47028387621048058,161151,2015-11-05 04:49:30,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,136017.0,136.0
871875226782612450,150430,2015-10-06 05:02:52,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1899012498071838949,150427,2015-10-06 04:57:08,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,11000.0,11.0
16331981981011827594,147032,2015-09-26 17:13:09,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,43226.0,1.0
9892789295336451546,147031,2015-09-26 17:05:01,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,43227.0,43.0
13958753688563791461,134163,2015-08-21 17:27:26,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12116615707718079151,134159,2015-08-21 17:16:01,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,10000.0,10.0
13733095270894927343,130968,2015-08-12 18:37:34,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13054739729821152546,130965,2015-08-12 18:30:58,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,10000.0,10.0
2618526648255529747,127403,2015-08-02 19:01:00,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
3758639879491556123,127401,2015-08-02 18:54:47,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,11400.0,11.0
17269044943972843970,117064,2015-07-04 21:09:00,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,18025.0,1.0
2309228400475353689,117062,2015-07-04 20:58:11,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,18026.0,18.0
9644612365858766962,108095,2015-06-09 19:05:04,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5214.0,1.0
18185072132341487495,108089,2015-06-09 18:43:53,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,5215.0,5.0
3056772959532692534,105602,2015-06-02 19:29:27,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
7516433230957754039,105600,2015-06-02 19:13:07,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,11400.0,11.0
18252066954912968218,100930,2015-05-20 18:00:39,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17060816765439766094,100215,2015-05-18 18:22:25,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,19000.0,19.0
1808536637592049336,92016,2015-04-25 20:09:50,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
3303591579994756716,92014,2015-04-25 20:05:25,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,27000.0,27.0
6190167432581501331,79124,2015-03-20 18:54:54,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
15454948518728896851,79122,2015-03-20 18:51:22,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,19000.0,19.0
5799239190161656813,72321,2015-03-01 18:31:43,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18277370948931427930,72319,2015-03-01 18:26:06,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,30000.0,30.0
11209146589813681397,62645,2015-02-02 17:27:54,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,7419.0,1.0
4552947451931748196,62644,2015-02-02 17:20:40,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,7420.0,7.0
7035153082667631955,59411,2015-01-24 16:00:29,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
15540754421928192604,59407,2015-01-24 15:54:17,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,4200.0,4.0
11165729106259049948,58404,2015-01-21 20:25:14,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,6549.0,1.0
2994760178541827292,58402,2015-01-21 20:20:44,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,6550.0,7.0
6170341478061699340,56365,2015-01-16 04:07:02,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
8054885481781596651,56364,2015-01-16 03:53:54,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,21000.0,21.0
15560883612294297703,51956,2015-01-03 19:49:06,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,1534.0,1.0
1164839065040900718,51955,2015-01-03 19:46:21,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,1535.0,2.0
17721177599090615879,51512,2015-01-02 14:03:07,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2322274749154056767,51511,2015-01-02 13:59:14,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,4000.0,4.0
3698194081219137995,50532,2014-12-30 20:15:50,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,10544.0,1.0
4777360970639802835,50531,2014-12-30 20:13:21,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,10545.0,11.0
14691596459792131754,48919,2014-12-26 08:26:17,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
16065597920407099534,48918,2014-12-26 08:21:48,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,8100.0,8.0
18335162760912994947,47664,2014-12-22 19:23:32,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15898715203533278113,47662,2014-12-22 19:07:27,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,5000.0,5.0
13518014187563214475,46576,2014-12-19 18:16:38,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5387819314527094859,46575,2014-12-19 18:01:13,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,20000.0,20.0
8060493779828371926,43706,2014-12-11 17:38:10,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5769239446870878796,43703,2014-12-11 17:27:15,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,20000.0,20.0
3061944392190904598,41927,2014-12-06 17:23:59,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
7096466816066576896,41925,2014-12-06 17:16:48,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,6300.0,6.0
5763937435499727969,40882,2014-12-03 19:21:26,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
6501643705674254090,40878,2014-12-03 19:03:36,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,7700.0,8.0
5698343138835140412,39403,2014-11-29 16:13:40,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1079807689132082824,39402,2014-11-29 16:05:25,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,20000.0,20.0
1454979836902903089,39309,2014-11-29 09:57:23,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11004.0,1.0
17248321715101023823,39306,2014-11-29 09:54:02,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,11005.0,11.0
14005966704023227263,39104,2014-11-28 19:52:56,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5458.0,1.0
4572061766918068022,39101,2014-11-28 19:45:09,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,5459.0,5.0
5037253451281857342,39078,2014-11-28 18:24:25,Ordinary Payment,S-AMJJ-5MZU-786E-4J7WE,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16715776992423831441,39074,2014-11-28 18:09:23,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,101.0,1.0
