ID,Height,timestamp,Type,From,To,Amount,Fee
8609329882078270616,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5ER-ST2D-BGQY-B3Y6V,2.0,1.0001
18029244060302219849,333700,2017-03-02 07:40:27,Ordinary Payment,S-X5ER-ST2D-BGQY-B3Y6V,S-ZE2V-E4RF-2L83-GMKB7,180.0,1.0
622347539362591756,322918,2017-01-31 04:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X5ER-ST2D-BGQY-B3Y6V,0.04427942,1.0
9910588603999115576,322553,2017-01-30 03:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
13335098270037542424,322553,2017-01-30 03:41:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X5ER-ST2D-BGQY-B3Y6V,2.0,1.0
3298373865186139917,322086,2017-01-28 20:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
12096007197109238352,319759,2017-01-22 07:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X5ER-ST2D-BGQY-B3Y6V,2.42173914,1.0
17670190466113333600,319715,2017-01-22 05:01:38,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6573038267417725182,319702,2017-01-22 04:16:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5ER-ST2D-BGQY-B3Y6V,0.01007004,1.0
16120287662135631211,319681,2017-01-22 02:46:15,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17585780826940078725,319649,2017-01-22 00:33:40,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8339313838319391533,319382,2017-01-21 06:44:46,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1575840692336934898,319365,2017-01-21 05:20:28,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-X5ER-ST2D-BGQY-B3Y6V,0.0,1.0
7319371379536674854,319353,2017-01-21 04:38:52,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12480264892019669993,319336,2017-01-21 03:32:10,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1467829552336814890,319331,2017-01-21 03:02:40,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2174517636136104963,319326,2017-01-21 02:35:19,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-X5ER-ST2D-BGQY-B3Y6V,0.0,1.0
5599003577174877015,319278,2017-01-20 23:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
7995368273528628880,319278,2017-01-20 23:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
15310959622006389823,319277,2017-01-20 23:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
18109646710704183156,317904,2017-01-17 03:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
14130108284565606310,317895,2017-01-17 02:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
3841817915788026246,275730,2016-09-21 01:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
4544040818040550682,275730,2016-09-21 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
5642224657674766813,274766,2016-09-18 09:24:26,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17707661436846695380,274685,2016-09-18 03:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
17663386431985261816,274640,2016-09-18 00:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
11815613223767323130,274638,2016-09-18 00:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
2742827461875426562,274638,2016-09-18 00:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
7187526596035068429,274577,2016-09-17 20:46:21,Reward Recipient Assignment,S-X5ER-ST2D-BGQY-B3Y6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2979568280949680391,274557,2016-09-17 19:18:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
3814586265074448776,274557,2016-09-17 19:18:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
3853820335281342470,274557,2016-09-17 19:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
16282221739352415902,274311,2016-09-17 02:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
2310591482553364358,274202,2016-09-16 19:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
3970165315510856978,274139,2016-09-16 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
12578102139751800169,274088,2016-09-16 11:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
9026463213020146436,274088,2016-09-16 11:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
9190172308785159264,274088,2016-09-16 11:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
2156786051213538945,273969,2016-09-16 03:47:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
9129874918900415576,273968,2016-09-16 03:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
6462722613691837447,273852,2016-09-15 19:45:16,Account Update,S-X5ER-ST2D-BGQY-B3Y6V,,0.0,1.0
11615823133155399286,273849,2016-09-15 19:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5ER-ST2D-BGQY-B3Y6V,10.0,1.0
12592227322354813680,273849,2016-09-15 19:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
6012435222140769914,273849,2016-09-15 19:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5ER-ST2D-BGQY-B3Y6V,5.0,1.0
