ID,Height,timestamp,Type,From,To,Amount,Fee
6938957663884313080,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
7120340913281617836,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
1245272432290533889,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
5219724662093105366,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
15230143255356260581,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
15432169418795131502,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,1.0,1.0
13682436024187677599,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A32M-JAJK-YTFP-FXTN4,0.0,1.0
4630937403148802130,28432,2014-10-29 23:48:25,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,999998.0,1.0
8702228906819027248,28424,2014-10-29 23:29:46,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,77380.0,1.0
2166122355133195029,28416,2014-10-29 23:04:59,Ordinary Payment,S-6U58-S4MM-KVP2-CPYCX,S-A32M-JAJK-YTFP-FXTN4,999999.0,1.0
14190678299423517940,28414,2014-10-29 22:43:54,Ordinary Payment,S-6U58-S4MM-KVP2-CPYCX,S-A32M-JAJK-YTFP-FXTN4,77381.0,1.0
3291348250221959003,22294,2014-10-12 20:28:28,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,999998.0,1.0
10286434193015885504,22281,2014-10-12 19:47:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A32M-JAJK-YTFP-FXTN4,999999.0,1.0
10112262009012033133,7631,2014-09-01 21:02:28,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
4784748453689876596,7620,2014-09-01 20:38:40,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6968321700213059661,7620,2014-09-01 20:38:40,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-A32M-JAJK-YTFP-FXTN4,100000.0,100.0
6356380258981319695,7586,2014-09-01 18:15:58,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-A32M-JAJK-YTFP-FXTN4,1000.0,1.0
17553843953325561108,6142,2014-08-28 17:52:41,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2628152963353773277,6142,2014-08-28 17:52:41,Ordinary Payment,S-A32M-JAJK-YTFP-FXTN4,S-XHQ2-VKF8-X82E-BN3DM,7949.0,1.0
10693349973779066349,6118,2014-08-28 15:59:27,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-A32M-JAJK-YTFP-FXTN4,7950.0,8.0
7464806407132476157,6117,2014-08-28 15:53:42,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-A32M-JAJK-YTFP-FXTN4,10.0,1.0
