ID,Height,timestamp,Type,From,To,Amount,Fee
9200234865858398698,779591,2020-07-31 21:22:36,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0147
8914869571970163605,741691,2020-04-17 03:34:33,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-BNZ5-KLV4-84E6-A4YFW,1.0,0.03675
2214969835072974622,740943,2020-04-15 01:31:37,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-RLKB-SLHQ-4FAT-92SM7,9.0,0.0294
17603679621503208372,740498,2020-04-13 19:36:13,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-B2HW-GWP7-84DV-FLS9C,48.0,0.0588
8336880198187717379,740065,2020-04-12 14:26:00,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-RSKZ-WW29-VJS5-4AQUT,58.0,0.0294
11910902634611981759,740024,2020-04-12 11:33:00,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-3CMS-59NV-CX9L-8MV3M,4.0,0.0294
16303808103250709481,738704,2020-04-08 18:51:28,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0294
18001519804123714400,736944,2020-04-03 20:53:38,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-RSKZ-WW29-VJS5-4AQUT,6.0,0.0441
8016885067177629837,736066,2020-04-01 09:46:33,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-5H5C-5KT2-F7X5-FWYNZ,4.0,0.0441
8267739942482673231,735665,2020-03-31 07:05:50,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-3QZ6-KHKN-W8UG-3PLLW,7.0,0.0147
11280175228750009297,734953,2020-03-29 07:11:02,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-LEVE-XP3K-4NMT-9JKF7,8.0,0.02205
1749631193115689736,734036,2020-03-26 17:34:53,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-RSKZ-WW29-VJS5-4AQUT,17.0,0.03675
15847699437418978993,733948,2020-03-26 11:47:39,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-XJUH-PSFB-LULL-H73JD,4.0,0.02205
1394884202547444250,733485,2020-03-25 04:36:52,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-6L2S-KBSB-ANRB-EA2DR,6.0,0.03675
12962882425439764244,731687,2020-03-20 03:52:46,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.03675
15394559711176687049,730672,2020-03-17 07:53:51,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.05145
17498874645832227543,730517,2020-03-16 21:22:24,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.0294
13784088308054459067,729011,2020-03-12 16:35:25,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-RSKZ-WW29-VJS5-4AQUT,5.0,0.0588
7261534931019244368,728832,2020-03-12 04:34:36,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-QFCR-QU6G-GDK2-4PJWY,12.0,0.03675
13686989891398648699,728807,2020-03-12 02:25:47,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.0294
1225521979235280934,727838,2020-03-09 09:30:28,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-RSKZ-WW29-VJS5-4AQUT,10.0,0.0147
3409944662842630838,727023,2020-03-07 03:07:46,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-3VEG-YCN3-XANQ-5KNCN,1.0,0.0588
16260231554580085506,726870,2020-03-06 16:37:35,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.0147
1294541534300258935,725085,2020-03-01 16:27:44,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-NKZU-FU4T-T52F-9UC2Q,7.0,0.05145
20792751701472619,725070,2020-03-01 15:14:32,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-RSKZ-WW29-VJS5-4AQUT,10.0,0.02205
13718750905274421683,724719,2020-02-29 15:57:08,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0588
15844606984403239896,723511,2020-02-26 06:49:06,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.05145
17887457093847135239,722429,2020-02-23 05:59:15,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-KBKH-3FWY-VL3R-AKGD8,5.0,0.05145
10989566485006785405,722119,2020-02-22 09:23:07,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0294
8907871204080468706,720261,2020-02-17 04:57:24,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.00735
14208919882180892138,720127,2020-02-16 19:28:15,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.0588
8349866658730053512,719131,2020-02-14 01:07:48,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0441
1998186142598960452,717953,2020-02-10 17:39:50,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-ZBFW-JC8V-BLMQ-ETRHV,11.0,0.0588
7454390813944596501,717755,2020-02-10 04:15:58,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-RSKZ-WW29-VJS5-4AQUT,14.0,0.02205
16217969754602350925,717258,2020-02-08 18:46:22,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-2FBN-E9GE-AHD2-5QRNL,11.0,0.0588
11206006732340660493,716907,2020-02-07 19:30:18,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-RSKZ-WW29-VJS5-4AQUT,7.0,0.05145
1479907661297695025,716617,2020-02-06 23:59:24,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-WGEU-HPRG-G99Z-85HPV,2.0,0.0294
4109724400884726096,716396,2020-02-06 08:35:29,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.0294
11781185865267567002,715079,2020-02-02 16:27:16,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0147
7707752320454648877,714000,2020-01-30 15:57:30,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.03675
1438369850791439101,712612,2020-01-26 19:02:00,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.0441
11918643616708607737,711097,2020-01-22 13:24:36,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0147
9539172698145923938,710555,2020-01-21 00:59:37,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-FS9T-ZYW5-4JSN-28WXM,5.0,0.00735
3370110325675934617,707723,2020-01-13 03:09:41,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSKZ-WW29-VJS5-4AQUT,10.0,0.0441
