ID,Height,timestamp,Type,From,To,Amount,Fee
2574915377410833022,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,2.63461561,1.0
6983261581586637063,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,8.7701667,1.0
13604982142151834466,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.05267191,1.0
10468527525168800749,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,1.02950155,1.0
10448876183271824226,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,3.20095542,1.0
10540194253881887144,470559,2018-03-20 11:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,5.93070689,1.0
7321202263627399660,470063,2018-03-19 01:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.01115575,1.0
5091180009226370443,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.14400589,1.0
17025422255489653081,468666,2018-03-15 04:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,13.03463778,1.0
295889026611003740,468172,2018-03-13 18:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,2.30026088,1.0
9704891001195364670,467676,2018-03-12 09:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.00126334,1.0
7734296879095420822,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.92942103,1.0
8841912890674879741,466646,2018-03-09 12:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,9.20806903,1.0
16332361608451126022,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,1.30227066,1.0
8393977974669684350,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,7.77324481,1.0
4553984254286434911,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,9.7974151,1.0
16358148854629417202,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,11.18036028,1.0
6857262989798446294,464157,2018-03-02 13:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.22765353,1.0
12916527317869728674,463661,2018-03-01 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,19.4203219,1.0
18198868032179844746,463158,2018-02-27 17:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.0031427,1.0
578551987887794993,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.64976634,1.0
15016398721431110590,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,4.36728581,1.0
4689116001326164044,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,7.40080891,1.0
14174382727757235115,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,5.07054366,1.0
15340078576072512361,460550,2018-02-20 11:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,3.21553282,1.0
13396605574170386755,460056,2018-02-19 01:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.05926451,1.0
17622721444411948447,459472,2018-02-17 11:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.70638662,1.0
17972964425609151634,458974,2018-02-16 01:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,2.94710239,1.0
2922083636183564511,458479,2018-02-14 16:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.01322405,1.0
10209199471089816648,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,6.99301738,1.0
4631089018057008217,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.44696872,1.0
5198149008808109503,456648,2018-02-09 13:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,1.09206256,1.0
5678648342494700997,456153,2018-02-08 04:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,1.06399027,1.0
8317201986163353847,455657,2018-02-06 19:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,6.69472035,1.0
9684442676187877685,455158,2018-02-05 09:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.00582992,1.0
16462506338067700747,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.96617284,1.0
182463102397727305,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,3.79768252,1.0
10449812196872886941,453469,2018-01-31 16:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,7.65456465,1.0
290841543304911646,452975,2018-01-30 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KX8-PLRJ-625J-G4SV5,0.00047263,1.0
15532105754991293901,452364,2018-01-28 14:14:18,Reward Recipient Assignment,S-6KX8-PLRJ-625J-G4SV5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16965005983668820529,445351,2018-01-08 23:27:39,Account Update,S-6KX8-PLRJ-625J-G4SV5,,0.0,1.0
2135203926602039177,445349,2018-01-08 23:14:23,Ordinary Payment,S-94P3-FNCF-N3Y4-7ZD3C,S-6KX8-PLRJ-625J-G4SV5,7.0,1.0
