ID,Height,timestamp,Type,From,To,Amount,Fee
897909173616141781,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
1243161429537663369,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
16589812569295076935,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
9235480614284658599,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
12393593223880273862,188467,2016-01-20 15:31:24,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,4084.0,4.0
3246480273120692490,188133,2016-01-19 16:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,261.23232,1.0
12783244388118354543,188008,2016-01-19 07:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,273.52446,1.0
5396339318151752518,187895,2016-01-19 00:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.47577,1.0
10862723674382831205,187570,2016-01-18 02:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.08625,1.0
16951006249675471782,187390,2016-01-17 14:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,265.3297,1.0
6784688840173296198,187264,2016-01-17 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,281.71922,1.0
18268789644461068763,187166,2016-01-16 23:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,281.71922,1.0
4463915021084692537,187080,2016-01-16 17:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,279.67053,1.0
17212110405855520933,187006,2016-01-16 12:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,267.37839,1.0
9005019419893098043,186852,2016-01-16 02:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.47577,1.0
17093124856338092406,186743,2016-01-15 18:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,269.42708,1.0
767143884907035959,186509,2016-01-15 03:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,277.62184,1.0
7872279283901407391,186340,2016-01-14 16:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,250.98887,1.0
3616012578566364233,186242,2016-01-14 09:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.18363,1.0
11892567256986483304,186087,2016-01-13 23:26:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.18363,1.0
3131390250982988421,186038,2016-01-13 20:13:57,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,5300.0,5.0
3057324630399621599,185952,2016-01-13 14:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,291.96267,1.0
9703040025513832128,185748,2016-01-13 00:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,265.3297,1.0
10758749828781153903,185679,2016-01-12 19:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.47577,1.0
15676994829072046393,185480,2016-01-12 06:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,265.3297,1.0
1249075524378984831,185349,2016-01-11 21:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,273.52446,1.0
636358000368946243,185179,2016-01-11 10:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,267.37839,1.0
6133307710478852090,185065,2016-01-11 02:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,250.98887,1.0
14799712289571153467,184938,2016-01-10 17:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,265.3297,1.0
2809925616728837589,184811,2016-01-10 09:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,279.67053,1.0
6510021186070159947,184752,2016-01-10 05:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,269.42708,1.0
1639020435823709767,184620,2016-01-09 20:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.13494,1.0
3907551767597218555,184494,2016-01-09 12:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.13494,1.0
14892971644116971703,184394,2016-01-09 05:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,287.86529,1.0
6941484754667158900,184297,2016-01-08 23:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.08625,1.0
813600753021638521,184163,2016-01-08 13:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,277.62184,1.0
16943297983480494464,184028,2016-01-08 05:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.08625,1.0
15298284703171448170,183804,2016-01-07 13:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,275.57315,1.0
6841465159533565495,183715,2016-01-07 07:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,265.3297,1.0
12968965208728856194,183647,2016-01-07 03:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,277.72768,1.0
16138292206359284097,183562,2016-01-06 21:35:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
9513376695384642185,183488,2016-01-06 16:32:57,Ordinary Payment,S-VA9V-EPL8-D3F3-5JDGX,S-LZ7G-ST2C-GAJ2-CP5VY,235350.0,235.0
5276969926614232930,183402,2016-01-06 10:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,279.3437,1.0
37048049132215184,183264,2016-01-06 01:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
13500382322538541276,183194,2016-01-05 20:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
17206445507991683265,183087,2016-01-05 13:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
5871817868210813523,182697,2016-01-04 11:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
7273983060453850747,182546,2016-01-04 01:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,249.15284,1.0
13691069882802046949,182474,2016-01-03 20:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
1398299606369224981,182400,2016-01-03 15:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,266.40476,1.0
15205599525530580870,182203,2016-01-03 02:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.93529,1.0
11645523472044054105,182036,2016-01-02 15:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
8040766311888566140,181933,2016-01-02 08:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,294.43913,1.0
18119765221067880086,181788,2016-01-01 22:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,249.15284,1.0
4059912661385974032,181614,2016-01-01 11:11:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,285.81317,1.0
3259510893347955755,181366,2015-12-31 18:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,277.18721,1.0
825292398180153062,181296,2015-12-31 13:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
12019315086671683226,181197,2015-12-31 06:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
13617079494712303733,181069,2015-12-30 22:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,279.3437,1.0
6617477626371989084,180988,2015-12-30 17:08:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
12079709123867313656,180842,2015-12-30 07:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
1586716698904963568,180816,2015-12-30 05:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
5456328667489301366,180792,2015-12-30 03:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
14343313016400384126,180683,2015-12-29 20:40:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
10257175519105247616,180491,2015-12-29 07:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,270.71774,1.0
3041478959563085780,180402,2015-12-29 01:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,275.03072,1.0
9325864543206431605,180211,2015-12-28 12:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.09178,1.0
14602247818387604649,180086,2015-12-28 04:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
5566655690968833182,179968,2015-12-27 20:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
8914692938559772197,179807,2015-12-27 09:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
17938389333930909799,179606,2015-12-26 20:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.09178,1.0
1837376578702741859,179398,2015-12-26 06:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
3921982192840327814,179276,2015-12-25 22:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
13471088414405289217,179151,2015-12-25 13:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,270.71774,1.0
4078717937598227936,179013,2015-12-25 05:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
16074977952385938703,178900,2015-12-24 20:52:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
2500329816984122437,178804,2015-12-24 14:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
2254325018579550684,178692,2015-12-24 06:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
16044359543115265221,178610,2015-12-24 01:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.93529,1.0
12055184257412213739,178536,2015-12-23 20:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.93529,1.0
1381329816187130995,178379,2015-12-23 09:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
13235738149549209321,178266,2015-12-23 02:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
4237349461268825618,178219,2015-12-22 23:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
13449566231011913765,178053,2015-12-22 11:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.09178,1.0
2391164763120628123,177943,2015-12-22 04:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.09178,1.0
4335204680833892397,177884,2015-12-22 00:41:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
14499935335710854635,177799,2015-12-21 19:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,277.18721,1.0
13459387008862384507,177614,2015-12-21 06:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
13947326689275101841,177561,2015-12-21 03:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,270.71774,1.0
5333109400044722712,177409,2015-12-20 17:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
16305570524614673609,177303,2015-12-20 09:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
11760298859396551156,177166,2015-12-20 00:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,275.03072,1.0
15674628674638231939,177030,2015-12-19 15:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,249.15284,1.0
18308937729888739331,176958,2015-12-19 10:10:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
2703980335246251158,176852,2015-12-19 03:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,281.50019,1.0
18096903218754772929,176735,2015-12-18 19:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
13723616298669874860,176633,2015-12-18 12:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
13741041024330722519,176316,2015-12-17 15:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.93529,1.0
13501068103438119067,176168,2015-12-17 05:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
5451031233934523816,176106,2015-12-17 01:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
4196106590203343397,175948,2015-12-16 14:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
5229147869440674671,175855,2015-12-16 08:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
7573116551879391815,175711,2015-12-15 22:40:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,249.15284,1.0
3659313569156838460,175554,2015-12-15 12:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
6904435475932369072,175466,2015-12-15 06:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
846841656212817854,175345,2015-12-14 22:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
11612706907195896639,175190,2015-12-14 11:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
11392560249861238257,175009,2015-12-13 23:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,259.93529,1.0
4006372679510866377,174899,2015-12-13 15:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,266.40476,1.0
11070139727927521176,174767,2015-12-13 07:13:11,Ask Order Placement,S-VA9V-EPL8-D3F3-5JDGX,,0.0,1.0
10463945811051740946,174756,2015-12-13 06:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,249.15284,1.0
14580343367340531836,174676,2015-12-13 01:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
5784701697980944855,174581,2015-12-12 18:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
8931847339341305934,174369,2015-12-12 04:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
3191284510220454806,174247,2015-12-11 20:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
8190788672982137003,174120,2015-12-11 11:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.24827,1.0
18205056572978409294,174006,2015-12-11 04:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.09178,1.0
11183933378242333800,173920,2015-12-10 22:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,272.87423,1.0
16815973147916676644,173869,2015-12-10 18:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.7788,1.0
13747851845046408999,173798,2015-12-10 14:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.62231,1.0
7855459511460399273,173615,2015-12-10 01:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
13833135505294239270,173409,2015-12-09 11:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,268.56125,1.0
1223249969768045919,173276,2015-12-09 02:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
11112485972744857930,173175,2015-12-08 20:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.46582,1.0
11121138727584706526,173068,2015-12-08 12:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,251.30933,1.0
4322352376945452205,172949,2015-12-08 05:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,254.59772,1.0
10132716748943613150,172788,2015-12-07 18:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,260.0132,1.0
3976040795066942395,172667,2015-12-07 10:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,250.93448,1.0
8220814746504439578,172577,2015-12-07 04:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.20416,1.0
16002214474215600069,172478,2015-12-06 21:20:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.47384,1.0
17518684966572926577,172358,2015-12-06 13:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.55256,1.0
1166977781866918360,172236,2015-12-06 05:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.20416,1.0
16404935023727133106,172062,2015-12-05 17:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,250.93448,1.0
12486004900137132,171910,2015-12-05 07:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.74352,1.0
15688220582708782637,171797,2015-12-05 00:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,266.82224,1.0
14229721408393843386,171605,2015-12-04 11:00:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.47384,1.0
7370304867794778338,171434,2015-12-03 23:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.55256,1.0
12004274545700291081,171249,2015-12-03 10:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,260.0132,1.0
17507153365796700020,171094,2015-12-03 01:17:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.55256,1.0
10253653719350265029,171019,2015-12-02 19:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.3616,1.0
7001782179016218490,170911,2015-12-02 12:12:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.74352,1.0
2593913259888877970,170834,2015-12-02 07:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.28288,1.0
7759375300730116300,170606,2015-12-01 16:12:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,280.44032,1.0
16779261139672551107,170547,2015-12-01 11:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,273.63128,1.0
17790435195710299628,170402,2015-12-01 02:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.74352,1.0
2595256718109611297,170226,2015-11-30 14:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.47384,1.0
13649851732762456037,170104,2015-11-30 06:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,250.93448,1.0
8681471057758856563,169994,2015-11-29 22:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.3616,1.0
9333163935776754894,169877,2015-11-29 14:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,266.82224,1.0
17971580345859898665,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
2879945147326756759,169678,2015-11-29 01:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,264.55256,1.0
14701700513099542810,169516,2015-11-28 14:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.74352,1.0
6503383014495165860,169309,2015-11-28 00:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,266.82224,1.0
3528119841154045730,169169,2015-11-27 15:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,269.09192,1.0
50614696230583348,168955,2015-11-27 01:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,262.28288,1.0
17461820810527447918,168790,2015-11-26 13:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,271.3616,1.0
8129263817353902831,168653,2015-11-26 04:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,257.74352,1.0
5146644408373958508,168573,2015-11-25 23:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,253.20416,1.0
1815285200532255417,168430,2015-11-25 13:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VA9V-EPL8-D3F3-5JDGX,255.47384,1.0
