ID,Height,timestamp,Type,From,To,Amount,Fee
12881358988093483531,386696,2017-07-28 22:15:50,Ordinary Payment,S-PNRR-593B-TQMX-8KEGH,S-HK9D-P74Q-XDEJ-D6PGM,109.9,1.0
9880076841913976030,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,19.71659656,1.0
12353695819575049006,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,20.1191843,1.0
11425196896979996112,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,20.31281165,1.0
10207678548448568721,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,20.50901004,1.0
7440257792323429495,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,9.34722449,1.0
10576650360143516507,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PNRR-593B-TQMX-8KEGH,20.27451876,1.0
17947471060847828163,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PNRR-593B-TQMX-8KEGH,0.24152213,1.0
18163019971606654052,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PNRR-593B-TQMX-8KEGH,0.38665692,1.0
2185337757046498629,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-PNRR-593B-TQMX-8KEGH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1086062974352333781,376811,2017-06-30 20:41:02,Reward Recipient Assignment,S-PNRR-593B-TQMX-8KEGH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9366453859617084216,376807,2017-06-30 20:29:42,Ordinary Payment,S-PNRR-593B-TQMX-8KEGH,S-LM3V-EFRY-3PMF-HDVBH,1.0,1.0
1036403558122684807,376807,2017-06-30 20:29:42,Account Update,S-PNRR-593B-TQMX-8KEGH,,0.0,1.0
7361661553682616816,376792,2017-06-30 19:43:36,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-PNRR-593B-TQMX-8KEGH,5.0,1.0
