ID,Height,timestamp,Type,From,To,Amount,Fee
14146818204953393258,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LMCL-JK2Z-AYDL-HK6P8,0.0,1.0
15032652799770321784,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,20.5,1.0
8346993733857558987,408630,2017-09-28 06:29:44,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.69,1.0
2265300518451523182,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.0,1.0
3039935664950575346,406888,2017-09-23 09:38:45,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
11464338328368160451,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.0,1.0
11311038801853293592,405450,2017-09-19 08:37:27,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,99.0,1.0
596123587902551857,405444,2017-09-19 08:20:38,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LMCL-JK2Z-AYDL-HK6P8,100.0,1.0
1798971626624253688,405283,2017-09-18 21:50:16,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
667839569262241534,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.0,1.0
18340634854530760029,404039,2017-09-15 10:31:04,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
17516656411623132285,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.0,1.0
3302880146415021461,402450,2017-09-10 23:34:56,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,21.0,1.0
3352038309407636369,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.54,1.0
11810865070647096161,401612,2017-09-08 15:34:07,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
8519431997635274094,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.38,1.0
9523673487402674394,400265,2017-09-04 20:59:18,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,120.0,1.0
1458845458569210719,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.77,1.0
9973084386061532537,400069,2017-09-04 07:53:36,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,73.0,1.0
15861993438873194111,400054,2017-09-04 06:59:01,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,25.0,1.0
11318642669546119827,400050,2017-09-04 06:45:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LMCL-JK2Z-AYDL-HK6P8,200.0,1.0
16198493778108752945,400001,2017-09-04 03:19:41,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,25.0,1.0
11962189750375184092,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,21.0,1.0
6905571061061016182,397732,2017-08-28 18:26:05,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,75.0,1.0
16132205005447735353,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,3.0,1.0
11264130552047303470,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,17.0,1.0
4901553070819744730,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,31.0,1.0
17749624535677446815,393255,2017-08-16 06:15:10,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-L2RY-EN9H-4H6U-BTSSF,1.0,1.0
13542887457988207469,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LMCL-JK2Z-AYDL-HK6P8,31.0,1.0
5738306592824007455,389618,2017-08-06 02:19:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LMCL-JK2Z-AYDL-HK6P8,1.0,1.0
10361115475246257707,389614,2017-08-06 02:01:02,Reward Recipient Assignment,S-LMCL-JK2Z-AYDL-HK6P8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12920867912940364201,389613,2017-08-06 01:58:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LMCL-JK2Z-AYDL-HK6P8,1.0,1.0
14607742076401004301,389609,2017-08-06 01:47:39,Account Update,S-LMCL-JK2Z-AYDL-HK6P8,,0.0,1.0
11160580083862688960,389608,2017-08-06 01:45:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LMCL-JK2Z-AYDL-HK6P8,1.0,1.0
