ID,Height,timestamp,Type,From,To,Amount,Fee
16915600544808201317,780402,2020-08-03 03:25:03,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.00735
1704464451603395378,740934,2020-04-15 00:52:29,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-JGD5-FSFY-5DTG-HDEA6,2.0,0.0294
12812553580905564825,740598,2020-04-14 02:29:42,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.0294
10380351136499169524,738261,2020-04-07 13:03:22,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0588
12465210393772342627,738000,2020-04-06 19:31:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-WDQ6-KERV-B4YQ-E5YE7,12.0,0.0294
16463553111084976690,737313,2020-04-04 21:16:33,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-WDQ6-KERV-B4YQ-E5YE7,1.0,0.0294
2739929459035468372,736220,2020-04-01 20:26:00,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-VWQW-RFDD-6GCW-37MHB,5.0,0.0147
8308013826478683444,736041,2020-04-01 08:23:15,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WDQ6-KERV-B4YQ-E5YE7,2.0,0.0588
12640465269326201986,734691,2020-03-28 13:57:30,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-RQ5S-LLFV-4WRT-D2S4T,1.0,0.0294
3807496299590432603,734117,2020-03-26 22:59:52,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-WDQ6-KERV-B4YQ-E5YE7,4.0,0.02205
9527798592861343515,733122,2020-03-24 04:08:31,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-LZQU-GN2H-MNDL-B4KST,1.0,0.00735
144610913994532908,733023,2020-03-23 21:19:22,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-WDQ6-KERV-B4YQ-E5YE7,1.0,0.0588
2437457016975329849,725982,2020-03-04 04:48:46,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-FLD3-HKUH-8PR7-84FFL,21.0,0.0441
14284529595934940562,722786,2020-02-24 05:57:46,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-WDQ6-KERV-B4YQ-E5YE7,7.0,0.05145
14554944388427251615,722686,2020-02-23 23:25:32,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-WDQ6-KERV-B4YQ-E5YE7,6.0,0.0147
9831420477543466739,720366,2020-02-17 11:25:20,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-FPWD-586H-H927-5NLV6,24.0,0.05145
16508064638916825092,720286,2020-02-17 06:12:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-WDQ6-KERV-B4YQ-E5YE7,16.0,0.0294
16986041340665164808,720216,2020-02-17 01:35:21,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-WDQ6-KERV-B4YQ-E5YE7,14.0,0.0294
18314033498282908587,720145,2020-02-16 20:48:20,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.05145
13513666814745435282,720045,2020-02-16 14:01:19,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-DEHA-E336-R8U3-ECAN9,3.0,0.00735
12176324486700512759,719977,2020-02-16 09:07:53,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-7T6J-Y25Q-95BW-86ALK,5.0,0.0294
11745728428002086305,719382,2020-02-14 17:31:01,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-WDQ6-KERV-B4YQ-E5YE7,11.0,0.05145
7002074250195286688,718423,2020-02-12 01:26:47,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0588
10497524699207474586,717320,2020-02-08 22:59:19,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-2UWD-RWSR-PCR2-593TA,6.0,0.03675
17745622259517906802,716949,2020-02-07 22:19:42,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-EMHS-AF95-UCA5-BJB6D,14.0,0.02205
1292895684612356074,715951,2020-02-05 03:03:44,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-WDQ6-KERV-B4YQ-E5YE7,2.0,0.02205
14934468799851099784,714844,2020-02-02 01:02:17,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-WDQ6-KERV-B4YQ-E5YE7,20.0,0.0294
7784844857117872471,714182,2020-01-31 04:29:06,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-96KL-99WB-A37V-2UEXK,9.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDQ6-KERV-B4YQ-E5YE7,10.0,0.0882
