ID,Height,timestamp,Type,From,To,Amount,Fee
12521277299874056774,781004,2020-08-04 19:29:19,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-4Y3L-HTP3-9HX5-2QU9P,10.0739,0.0441
13611571497587473795,742289,2020-04-18 19:39:42,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DVMA-MUPW-K3S4-F49V9,2.0,0.05145
11092442190160401062,741914,2020-04-17 18:06:47,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-DVMA-MUPW-K3S4-F49V9,4.0,0.0294
13808758293686418980,741840,2020-04-17 13:36:09,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-DVMA-MUPW-K3S4-F49V9,3.0,0.02205
11545841550497835759,741609,2020-04-16 22:10:06,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.05145
17268273949671773389,741369,2020-04-16 05:43:54,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-TF7R-NQ62-CMFA-86PHX,2.0,0.0588
5566534585428035585,739230,2020-04-10 06:12:03,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-DVMA-MUPW-K3S4-F49V9,3.0,0.05145
14229881465620141965,738404,2020-04-07 22:51:09,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-GZJ5-PAEA-NZ8L-6T2CR,4.0,0.02205
4719804409850742878,737439,2020-04-05 05:59:56,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-Z28S-MHH7-VLAV-5XDD6,5.0,0.0294
9687470410496236095,736479,2020-04-02 13:31:05,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-7793-C2WC-49KL-G5F6C,30.0,0.0294
8922729150989315574,735990,2020-04-01 04:42:49,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-DVMA-MUPW-K3S4-F49V9,35.0,0.03675
15191494990653244684,735898,2020-03-31 22:34:38,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-JTJY-J5PK-KX9L-7D5W8,12.0,0.0147
17637182752213983023,735730,2020-03-31 11:08:02,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-DVMA-MUPW-K3S4-F49V9,5.0,0.0147
10638252893063545896,735267,2020-03-30 04:21:08,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-6YKJ-259G-5VCE-EXU92,2.0,0.03675
229069473754533062,735082,2020-03-29 15:55:23,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-DVMA-MUPW-K3S4-F49V9,6.0,0.0294
881204448660581887,734994,2020-03-29 09:39:04,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-DVMA-MUPW-K3S4-F49V9,2.0,0.0441
17639670304007710421,733892,2020-03-26 07:39:17,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0588
2509313281431418106,730620,2020-03-17 04:28:40,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-DVMA-MUPW-K3S4-F49V9,1.0,0.0294
6890542794657542670,730549,2020-03-16 23:32:05,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-DVMA-MUPW-K3S4-F49V9,1.0,0.05145
10638147469639787366,730232,2020-03-16 02:38:45,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-3G6R-2CAB-8H79-5KQMZ,2.0,0.0147
7640573512152636435,729610,2020-03-14 08:44:20,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-DVMA-MUPW-K3S4-F49V9,2.0,0.0147
2203274731938836525,729592,2020-03-14 07:33:34,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-D58V-NBWU-HE9G-GSX5A,5.0,0.0441
7513858911163915202,729030,2020-03-12 17:36:59,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-DVMA-MUPW-K3S4-F49V9,10.0,0.0588
4421836968660034698,728771,2020-03-12 00:00:32,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-XW2Y-4MJ5-44H4-DA54J,1.0,0.0147
11848586690603081537,728567,2020-03-11 10:47:05,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.0588
17465572278211149864,727596,2020-03-08 17:24:24,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-DVMA-MUPW-K3S4-F49V9,3.0,0.0441
487784525018513838,724351,2020-02-28 15:28:58,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-YUQZ-PAGP-JEZG-EQ4PY,3.0,0.03675
17312259671810454509,724114,2020-02-27 23:21:14,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-DVMA-MUPW-K3S4-F49V9,1.0,0.02205
7376440322461908549,724112,2020-02-27 23:15:58,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-DVMA-MUPW-K3S4-F49V9,1.0,0.0588
5398949994390832822,724016,2020-02-27 16:43:37,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-7MJU-MQNU-W58X-E4SK6,2.0,0.0588
6359880857587176865,723100,2020-02-25 03:40:09,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-DVMA-MUPW-K3S4-F49V9,1.0,0.0147
1702522534448010973,721036,2020-02-19 08:12:00,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0588
15417397139776168366,720603,2020-02-18 03:46:12,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-22FG-F8YN-Y9UE-4RTTN,24.0,0.00735
17532727394790949723,720452,2020-02-17 17:15:35,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-DVMA-MUPW-K3S4-F49V9,12.0,0.05145
3752683022761533759,720327,2020-02-17 09:01:52,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-BNLB-7UP7-EVXK-H2VF5,2.0,0.0588
2585525007341509164,719672,2020-02-15 13:14:26,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-UVX5-LRDW-2ENG-86Q76,1.0,0.02205
12384194869722842762,719619,2020-02-15 09:24:36,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-DVMA-MUPW-K3S4-F49V9,8.0,0.05145
5828328217739302003,719377,2020-02-14 17:13:12,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-RDT2-5TAE-D6X7-AU3ZY,4.0,0.05145
14147082413795318292,719344,2020-02-14 15:28:43,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-MS8Y-KXG9-M4HX-6P7RP,9.0,0.0441
1546703722642676527,719025,2020-02-13 17:53:25,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-DVMA-MUPW-K3S4-F49V9,7.0,0.0294
11655254476489083114,715554,2020-02-03 23:58:51,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.02205
3690672902129216827,715509,2020-02-03 21:17:10,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-SU2K-VNRJ-FE96-FD3WT,7.0,0.0441
13848051892178432840,715187,2020-02-02 23:46:57,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-DVMA-MUPW-K3S4-F49V9,15.0,0.00735
183821296371046603,714589,2020-02-01 07:38:46,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.0441
17723471663547817315,714186,2020-01-31 04:39:45,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-DVMA-MUPW-K3S4-F49V9,6.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVMA-MUPW-K3S4-F49V9,10.0,0.0882
