ID,Height,timestamp,Type,From,To,Amount,Fee
13642638402818658436,445807,2018-01-10 05:44:46,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
2234531295968355202,445800,2018-01-10 05:15:20,Ask Order Cancellation,S-BRH8-VMCB-H54C-D2UVK,,0.0,1.0
15530563803058912163,441964,2017-12-30 12:20:02,Arbitrary Message,S-3CR4-8LNG-49BM-8MRBT,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
8144147435900771196,441910,2017-12-30 08:26:17,Arbitrary Message,S-PLCR-8B9M-FVUH-7WLR8,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
6316505049276152763,439786,2017-12-24 09:32:17,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
1183057964700947991,439778,2017-12-24 08:50:38,Arbitrary Message,S-TJ9M-U3XS-28QA-8RLGM,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
18159128709120872815,439635,2017-12-23 23:27:45,Ask Order Placement,S-BRH8-VMCB-H54C-D2UVK,,0.0,1.0
18195595190398386718,439632,2017-12-23 23:13:07,Ask Order Cancellation,S-BRH8-VMCB-H54C-D2UVK,,0.0,1.0
8951794530438206832,437572,2017-12-18 04:52:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,8770.0,1.0
9719397962790511820,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,19.269695,1.0
9744098847462670636,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,24.485,1.0
10031091406927525622,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,58.35591667,1.0
10036437587882304479,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PEAS-CEXY-N63L-CBTMG,138.82995,1.0
11643076992087478203,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-BRH8-VMCB-H54C-D2UVK,8773.548449,1.0
12803893295344797110,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,67.29294167,1.0
12952968663540883562,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UTMZ-6GGV-ZHGX-8ATP9,28.56583333,1.0
13244064724526658855,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-3G2B-VGJC-3ERX-2CTBX,72.09934717,1.0
13331964001888143094,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,1750.6775,1.0
13399111954885311766,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ACGB-YGHQ-G9ZL-5XD7U,1294.52113383,1.0
13597209281035712758,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,914.84121667,1.0
14042470255413206045,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.08161667,1.0
14194045232332817007,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8A94-ZHKM-DNQE-F8GEP,3.26466667,1.0
14221754413127550574,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,1872.36795,1.0
14253274979315239624,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NYSA-A49T-E5F3-6BCAP,8.16166667,1.0
14656890540764707586,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-353E-D8LE-GFC5-GZQ2T,1.4691,1.0
15649976081880886694,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-4KNP-CBPL-DF3G-4QQFA,7.50057167,1.0
15798666592695867676,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GA38-9STF-NWGP-DH2D6,85.6975,1.0
15822095250890202419,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,389.38087417,1.0
15906474196262110253,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-4KQY-WWV6-C69K-78P5H,190.95688267,1.0
15909677060342101974,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,2.04041667,1.0
15913640886603470572,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-3RSJ-5NT7-FB3K-GMJSK,12.2425,1.0
16575731142126464322,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HNKE-BNGZ-86QH-E7SJD,297.16628333,1.0
17187485590303599541,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5ZRC-MP73-PFRP-34CAD,2.20365,1.0
17219595951752575329,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,5.95801667,1.0
17292112227337040332,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,473.49909167,1.0
17327779574306591923,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8BZA-X4LU-HSN6-DWGGA,693.74166667,1.0
17390851022587304138,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,120.05811667,1.0
17405444100612556011,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,849.88251167,1.0
17815333199316202232,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5FVJ-HBTW-8MFA-8ZR69,8.16166667,1.0
18434674354698333417,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-AMP7-M9JW-KRNB-BAYFT,5.06023333,1.0
1059849978992542168,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QE2W-GNDE-Y6UY-AX25Z,4.81538333,1.0
1060871863605676994,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,1731.35067333,1.0
1574824661151573364,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-SP8N-FB45-CYE7-7PABT,379.5175,1.0
1962404289740280123,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,2.4485,1.0
2965551787061243722,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VX6R-BJXQ-XNPL-G2SGG,1.87718333,1.0
3292229640675587619,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,4.08083333,1.0
3731281297398637619,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,288.114995,1.0
4407787076901106311,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,35.91133333,1.0
4804473144220960977,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,0.40808333,1.0
4811312067247882368,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,92.14603283,1.0
5101448100187093229,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-L8C7-JVLF-MALZ-A4ZWN,0.81616667,1.0
5582764227396115031,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9XFH-CFS7-CZKQ-29D3E,632.52916667,1.0
5699927688225959591,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DJPL-Y24V-Z2MT-EPZQW,163.23333333,1.0
6519668853227903378,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q3ZQ-NBP4-NJBT-FXGJH,285.65833333,1.0
6572182991362084921,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9UCW-N7RK-ZNNN-HQ3B4,32.64666667,1.0
6670969139215963094,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,411.8377,1.0
7133474845304054427,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-SL9V-DA2S-4WKF-BR9DN,59.7434,1.0
7618294371562115813,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q8K4-J6AS-RY6X-7N529,16.32333333,1.0
7690214799468630583,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,199.52908117,1.0
8027603662594581364,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VNQF-KHQQ-3XEL-89WGT,1959.04076917,1.0
8033972266923410638,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-JMV3-R7J8-AHTK-5LVUP,3.34628333,1.0
8558418138730218247,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-J6NB-GNA3-PZ4Q-8DPNY,8.16166667,1.0
8871061776278149358,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-RXMG-VWTW-GFSP-DLRKP,0.08161667,1.0
1399415456953077714,437568,2017-12-18 04:23:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BRH8-VMCB-H54C-D2UVK,24538.0,2.0
9103044697277896938,436381,2017-12-14 21:03:06,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
10982439922571013514,435027,2017-12-11 02:35:38,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,16295.0,2.0
9249893585289680254,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ZCTX-VDGC-EYK3-G4USZ,45.229,1.0
9309879108268016927,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,3068.81780267,1.0
9315786098389892024,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GDSV-TQAP-ZCDT-FVGUU,170.21331097,1.0
9662309763062012195,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-AMP7-M9JW-KRNB-BAYFT,9.64885333,1.0
10022244655381617860,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5ZRC-MP73-PFRP-34CAD,4.07061,1.0
11099473047387824926,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-RXMG-VWTW-GFSP-DLRKP,0.15076333,1.0
11270540313199950035,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,45.229,1.0
11647374264197142333,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-J6NB-GNA3-PZ4Q-8DPNY,391.98466667,1.0
12870352796969907290,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-4KNP-CBPL-DF3G-4QQFA,5.27671667,1.0
12938156744097219431,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VNQF-KHQQ-3XEL-89WGT,3618.76475183,1.0
13058628548534720034,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-3G2B-VGJC-3ERX-2CTBX,155.79732103,1.0
13220133350114043605,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5Z7H-8AVH-GVF2-A5MVN,697.4085655,1.0
13615734532550266414,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,1118.20862807,1.0
14383620764277306574,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.15076333,1.0
14456107940414357532,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UTMZ-6GGV-ZHGX-8ATP9,52.76716667,1.0
15233109153273580551,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9UCW-N7RK-ZNNN-HQ3B4,55.78243333,1.0
15294681052559831915,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,368.57262863,1.0
15394646739025132543,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,66.33586667,1.0
15539351741166812009,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q8K4-J6AS-RY6X-7N529,27.43892667,1.0
15541509867658875080,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,16.11660033,1.0
15635608760886393186,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-4KQY-WWV6-C69K-78P5H,352.73795573,1.0
15879963179086800961,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YUHJ-6284-85Q5-42KZP,3233.8735,1.0
15931875935880424215,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FSFE-MHST-JZZ9-DG383,3530.27421333,1.0
15971837860248276560,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-GA38-9STF-NWGP-DH2D6,158.3015,1.0
16063967580957635579,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8BZA-X4LU-HSN6-DWGGA,904.58,1.0
16724806361931950143,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VPUD-DSJR-8TEH-3LFRX,451.566336,1.0
16969370478222489695,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q3ZQ-NBP4-NJBT-FXGJH,527.67166667,1.0
17083026357199347866,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-E94W-LFDW-VMQC-8EJA7,4.5229,1.0
17426283768112386377,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,3.76908333,1.0
17449163096285548663,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VX6R-BJXQ-XNPL-G2SGG,2.56297667,1.0
1182470081286268401,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-353E-D8LE-GFC5-GZQ2T,0.75381667,1.0
1766535035794798223,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,0.75381667,1.0
1942159866422041336,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PEAS-CEXY-N63L-CBTMG,241.37209667,1.0
2543745401600294063,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-ACGB-YGHQ-G9ZL-5XD7U,2391.25572237,1.0
4321588610710757120,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,107.79578333,1.0
4470605441047481921,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QE2W-GNDE-Y6UY-AX25Z,8.89503667,1.0
4516312747146184290,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,760.75178,1.0
4828429860277945057,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9XFH-CFS7-CZKQ-29D3E,1168.41583333,1.0
5239708567154129968,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DJPL-Y24V-Z2MT-EPZQW,301.52666667,1.0
5692973485279599557,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,1569.91366633,1.0
5706919489927422783,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HNKE-BNGZ-86QH-E7SJD,548.92929667,1.0
6958348208327202355,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-SP8N-FB45-CYE7-7PABT,603.05333333,1.0
7476341437768935784,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-JMV3-R7J8-AHTK-5LVUP,6.18129667,1.0
7653810414641583868,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-5FVJ-HBTW-8MFA-8ZR69,15.07633333,1.0
7909425187500054418,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-BRH8-VMCB-H54C-D2UVK,16294.49202087,1.0
7956747157905737634,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-FJXD-ADLX-XUNY-FF3XA,35.595223,1.0
8336703543376732116,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,297.15453,1.0
8399332543567549151,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,11.00572333,1.0
8679531906476574152,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-L8C7-JVLF-MALZ-A4ZWN,1.50763333,1.0
8883555055088164443,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8A94-ZHKM-DNQE-F8GEP,6.03053333,1.0
8965707362026575985,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-SL9V-DA2S-4WKF-BR9DN,76.13548333,1.0
8972136637176171887,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,1689.90620333,1.0
9097660914622244374,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NYSA-A49T-E5F3-6BCAP,4.67366333,1.0
13542290314415956558,435022,2017-12-11 02:04:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BRH8-VMCB-H54C-D2UVK,45288.0,2.0
7889035870786695297,434931,2017-12-10 19:55:07,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
7085120331719803402,434833,2017-12-10 13:41:01,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
12262804538785450819,434829,2017-12-10 13:04:26,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-CCTK-NCVP-ZGHF-4AQVB,0.0,1.0
2272211424251653272,434661,2017-12-10 02:10:54,Arbitrary Message,S-QBT8-7R72-FEY4-9Q26J,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
831395789940813276,434496,2017-12-09 14:54:32,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,4298.0,1.0
11554410030744385267,434494,2017-12-09 14:45:38,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,0.0,1.0
16709160534219616301,434404,2017-12-09 08:27:45,Ordinary Payment,S-NSNB-64B4-5XNU-DKTZD,S-BRH8-VMCB-H54C-D2UVK,4300.0,1.0
424884707294758127,434087,2017-12-08 11:13:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
4590170636037833689,434086,2017-12-08 11:10:57,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-SP8N-FB45-CYE7-7PABT,0.0,1.0
4574841723042581035,434085,2017-12-08 11:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRH8-VMCB-H54C-D2UVK,15000.0,1.0
5421570616950307578,433515,2017-12-06 21:28:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,20245.0,2.0
8813176748418201328,433509,2017-12-06 20:52:28,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
8475907760528485410,433501,2017-12-06 20:06:29,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-BRH8-VMCB-H54C-D2UVK,5000.0,1.0
8008944826452695976,433486,2017-12-06 19:15:27,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-9YD8-9F23-M4A5-C7PPU,0.0,1.0
3924977250801143285,433142,2017-12-05 19:53:52,Ask Order Placement,S-BRH8-VMCB-H54C-D2UVK,,0.0,1.0
2022183759492305082,433139,2017-12-05 19:42:22,Ask Order Cancellation,S-BRH8-VMCB-H54C-D2UVK,,0.0,1.0
3507083046882116993,432549,2017-12-04 04:20:35,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HK9D-P74Q-XDEJ-D6PGM,27980.0,3.0
9494535006382702649,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-N28L-SCZ5-9V3G-FMHD9,2.37946667,1.0
9632270119293062843,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-HNKE-BNGZ-86QH-E7SJD,866.36381333,1.0
9638749632494002002,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VX6R-BJXQ-XNPL-G2SGG,2.37946667,1.0
9959014821595955961,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-PLCR-8B9M-FVUH-7WLR8,468.99288,1.0
10625264877192471316,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QSFH-RASR-H45G-8DEJM,2477.76243467,1.0
10875646073109202179,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8BZA-X4LU-HSN6-DWGGA,1427.68,1.0
10940035070695188940,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DJPL-Y24V-Z2MT-EPZQW,475.89333333,1.0
11056926701617564529,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NSNB-64B4-5XNU-DKTZD,975.58133333,1.0
11436065374382206278,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,25.43649867,1.0
11743506939347617426,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UTMZ-6GGV-ZHGX-8ATP9,83.28133333,1.0
12160547401260096068,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9UCW-N7RK-ZNNN-HQ3B4,76.14293333,1.0
13036872476664055361,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,170.13186667,1.0
13904471850720149518,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YZVZ-7KQA-V2TE-53Y99,5.47277333,1.0
13912696317524949676,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-WXCT-N46Z-8QQB-52VQ4,17.37010667,1.0
15086620825721226846,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QE2W-GNDE-Y6UY-AX25Z,14.03885333,1.0
16384215822876044956,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-9XFH-CFS7-CZKQ-29D3E,1844.08666667,1.0
16536122484408717435,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-4KNP-CBPL-DF3G-4QQFA,8.32813333,1.0
17225051928185970756,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,71.384,1.0
17912804136933802724,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-J6NB-GNA3-PZ4Q-8DPNY,618.66133333,1.0
18061861030768649092,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-RXMG-VWTW-GFSP-DLRKP,0.23794667,1.0
18440246225102472334,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-SL9V-DA2S-4WKF-BR9DN,115.64208,1.0
285112853972577130,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-JMV3-R7J8-AHTK-5LVUP,9.75581333,1.0
564784705666901188,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,2667.14418667,1.0
