ID,Height,timestamp,Type,From,To,Amount,Fee
10192588176541072073,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TKEH-YCC9-MXSV-F28NC,0.0,1.0
13519181260163786119,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEH-YCC9-MXSV-F28NC,0.0,1.0
13535251875661679867,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEH-YCC9-MXSV-F28NC,0.0,1.0
9330436163827588541,64654,2015-02-08 07:48:15,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,23244.0,1.0
3206928870666287689,64652,2015-02-08 07:46:08,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,23245.0,1.0
10485249659048085711,62550,2015-02-02 11:00:25,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,15478.0,1.0
15669868975274179499,62548,2015-02-02 10:52:37,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,15479.0,1.0
16155269062519266374,57976,2015-01-20 16:12:41,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,17682.0,1.0
8973933603156024101,57956,2015-01-20 14:27:12,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,17683.0,1.0
12728200474471761313,56708,2015-01-17 02:54:56,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,3012.0,1.0
3835001567454567658,56702,2015-01-17 02:44:24,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,3013.0,1.0
5611457099244889773,56334,2015-01-16 02:02:49,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,4124.0,1.0
15191389273233224089,56333,2015-01-16 02:01:11,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,4125.0,1.0
7478772302229182333,56013,2015-01-15 04:48:51,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,1658.0,1.0
1508145602518758095,56012,2015-01-15 04:46:51,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,1659.0,1.0
13180774968818943198,55751,2015-01-14 11:17:26,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,1638.0,1.0
6851788415973057000,55750,2015-01-14 11:10:47,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,1639.0,1.0
12268942297701501138,55257,2015-01-13 01:43:28,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,5174.0,1.0
12552705944935340904,55256,2015-01-13 01:41:12,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,5175.0,1.0
6263615974612095487,54750,2015-01-11 15:27:03,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,10547.0,1.0
15484400888759548616,54749,2015-01-11 15:13:29,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,10548.0,1.0
17208055537369564829,52774,2015-01-06 02:38:22,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,3025.0,1.0
15918170083389088911,52773,2015-01-06 02:31:08,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,3026.0,1.0
1678413173217522713,52036,2015-01-04 01:17:05,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,1408.0,1.0
3996201387976132747,52033,2015-01-04 01:13:47,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,1409.0,1.0
9118226095814125918,51890,2015-01-03 15:11:24,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2315.0,1.0
322624523342921538,51889,2015-01-03 15:07:48,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2316.0,1.0
13282338864762951811,51697,2015-01-03 02:23:22,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2197.0,1.0
8597752217759721555,51695,2015-01-03 02:20:50,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2198.0,1.0
16972580329804133861,51294,2015-01-01 23:46:11,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2676.0,1.0
6096244052701720296,51293,2015-01-01 23:40:51,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2677.0,1.0
14128221090326815054,50949,2015-01-01 00:11:13,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2343.0,1.0
3317116169995832793,50947,2015-01-01 00:08:25,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2344.0,1.0
17579517230417921576,50584,2014-12-30 23:46:51,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
1476567846145431187,50583,2014-12-30 23:40:44,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,1810.0,1.0
3431576493768349506,50049,2014-12-29 11:41:49,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2163.0,1.0
9705701027584672681,50048,2014-12-29 11:29:45,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2164.0,1.0
4855254136600171444,49862,2014-12-28 23:37:59,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,3452.0,1.0
7060599438280498354,49859,2014-12-28 23:32:55,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,3453.0,1.0
17367151389937529346,49533,2014-12-28 01:23:03,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2921.0,1.0
742400824374888200,49532,2014-12-28 01:20:50,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2922.0,1.0
1111345876157337181,49175,2014-12-27 01:08:54,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2003.0,1.0
11616225871876910688,49173,2014-12-27 01:01:48,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2004.0,1.0
4487739182218568060,48818,2014-12-26 01:13:51,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
5809889903145467777,48817,2014-12-26 01:09:59,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,1980.0,1.0
10946742485317063359,48463,2014-12-25 01:12:01,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,4209.0,1.0
6050206043171697338,48461,2014-12-25 01:02:34,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,4210.0,1.0
3526408961181561034,47903,2014-12-23 10:54:47,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2387.0,1.0
16597661861918215979,47902,2014-12-23 10:53:33,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2388.0,1.0
6346140428767441389,47108,2014-12-21 05:53:22,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,2973.0,1.0
1155205664680374536,47107,2014-12-21 05:51:12,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,2974.0,1.0
16408087395180124436,44261,2014-12-13 06:54:37,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,8149.0,1.0
2890420253910277616,44260,2014-12-13 06:45:50,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,8150.0,1.0
16147582581466454112,33853,2014-11-14 03:50:55,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,14512.0,1.0
11903051052340330803,33847,2014-11-14 03:30:54,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-TKEH-YCC9-MXSV-F28NC,3430.0,1.0
12390136908801864141,33847,2014-11-14 03:30:54,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-TKEH-YCC9-MXSV-F28NC,7849.0,1.0
5650307362487397122,33847,2014-11-14 03:30:54,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-TKEH-YCC9-MXSV-F28NC,1276.0,1.0
5717790468164937386,33847,2014-11-14 03:30:54,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-TKEH-YCC9-MXSV-F28NC,1416.0,1.0
6678310425880608217,33847,2014-11-14 03:30:54,Ordinary Payment,S-SVQV-6E54-8WNN-HMM2Z,S-TKEH-YCC9-MXSV-F28NC,542.0,1.0
6356396749494117324,33830,2014-11-14 02:25:51,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,233499.0,1.0
9112688559740795903,33830,2014-11-14 02:25:51,Ordinary Payment,S-TKEH-YCC9-MXSV-F28NC,S-R8SQ-TUEM-DTHQ-7ATA3,34599.0,1.0
15932189767494513760,33829,2014-11-14 02:19:36,Ordinary Payment,S-VTKJ-5ECE-3R8U-4NRAK,S-TKEH-YCC9-MXSV-F28NC,233500.0,1.0
313625939347737508,33827,2014-11-14 02:14:52,Ordinary Payment,S-44TR-NMQT-AN95-8T44J,S-TKEH-YCC9-MXSV-F28NC,34600.0,1.0
