ID,Height,timestamp,Type,From,To,Amount,Fee
15306291951817053708,345622,2017-04-04 15:18:25,Ordinary Payment,S-D4AT-CHPU-MF4P-4CS4M,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
1991324630852418394,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4AT-CHPU-MF4P-4CS4M,2.0,1.0001
13684602844321599834,342796,2017-03-27 17:42:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D4AT-CHPU-MF4P-4CS4M,5.0,1.0
14824158009848729882,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4AT-CHPU-MF4P-4CS4M,3.0,1.0
89390347800387919,342659,2017-03-27 08:28:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D4AT-CHPU-MF4P-4CS4M,5.0,1.0
15735211544610112301,339664,2017-03-18 23:33:31,Ordinary Payment,S-D4AT-CHPU-MF4P-4CS4M,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
7170532437211906829,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D4AT-CHPU-MF4P-4CS4M,5.0,1.0
16339001394844702045,338823,2017-03-16 15:03:25,Ordinary Payment,S-D4AT-CHPU-MF4P-4CS4M,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
11139338375093210480,338698,2017-03-16 06:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4AT-CHPU-MF4P-4CS4M,3.0,1.0
13177450660806021550,338698,2017-03-16 06:51:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D4AT-CHPU-MF4P-4CS4M,5.0,1.0
