ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSU9-TX49-Y5AP-4CX62,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YSU9-TX49-Y5AP-4CX62,1e-08,0.8085
15554317868914459540,513676,2018-07-19 03:35:21,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9032352513280453573,513670,2018-07-19 03:23:32,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10380136523849535766,513180,2018-07-17 18:22:37,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2241694769996021378,513175,2018-07-17 18:10:48,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2807583247456634031,511469,2018-07-12 23:37:16,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5628558587859093669,511142,2018-07-12 01:55:27,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2413167340593495153,510006,2018-07-08 21:17:56,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15833215465257471294,509992,2018-07-08 20:40:47,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4789074148547869426,424382,2017-11-11 08:36:15,Token Transfer,S-YSU9-TX49-Y5AP-4CX62,S-YSU9-TX49-Y5AP-4CX62,0.0,1.0
13127534371754289135,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,11.32347931,1.0
13362825132742992684,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,13.2882997,1.0
7445556825011389209,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,27.69786011,1.0
12625590912417653631,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,99.78657031,1.0
11490025825372195544,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,81.604783,1.0
39966997031899450,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,53.85242187,1.0
11875320781036048647,375089,2017-06-26 01:29:50,Ordinary Payment,S-YSU9-TX49-Y5AP-4CX62,S-JTJU-EPZP-PB4V-D9NW2,6.0,1.0
17058647843396646561,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,27.11850246,1.0
7080968596920898655,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,5.26637236,1.0
9119415185449548868,374435,2017-06-24 05:29:36,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1412429043194205987,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,28.96375716,1.0
4739617501562946107,374038,2017-06-23 02:45:00,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16589559386889115681,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,32.07402615,1.0
5779871600118351119,373691,2017-06-22 03:27:48,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16984678837447502501,373682,2017-06-22 02:57:53,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5186875862760759837,373677,2017-06-22 02:37:22,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11729847254002655052,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,117.15823033,1.0
15596659087248971846,373125,2017-06-20 13:32:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,91.33621279,1.0
9120419734533135853,372759,2017-06-19 12:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,114.89710422,1.0
15095336851379569679,372392,2017-06-18 12:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,965.51409543,1.0
4869621939168736573,371936,2017-06-17 05:28:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YSU9-TX49-Y5AP-4CX62,44.85559122,1.0
7820085992763295814,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YSU9-TX49-Y5AP-4CX62,9.06494212,1.0
11179559646964101732,371562,2017-06-16 04:19:00,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12343409596887527496,371557,2017-06-16 04:10:49,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13421364819524914774,371509,2017-06-16 01:04:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YSU9-TX49-Y5AP-4CX62,16.27797756,1.0
10909970035588132923,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,0.55414332,1.0
14002789656337931792,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,10.01330235,1.0
3776536024568259147,370494,2017-06-13 04:41:42,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2504954519222325954,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,16.5656074,1.0
5165807585540841684,369797,2017-06-11 05:49:04,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4026054155189114689,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,1.06551124,1.0
4075517662639268977,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,6.23481973,1.0
14451177850008649890,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,62.65702336,1.0
10170814583377914238,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,6.74176063,1.0
5010617458822421019,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,79.45590088,1.0
11694081863774946007,364007,2017-05-26 01:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YSU9-TX49-Y5AP-4CX62,69.64452751,1.0
9977059740142583949,363723,2017-05-25 06:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YSU9-TX49-Y5AP-4CX62,90.02079651,1.0
12899902482448112295,363637,2017-05-25 01:21:16,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17317814011037459043,363573,2017-05-24 20:57:37,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15498709746192756704,363277,2017-05-24 00:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YSU9-TX49-Y5AP-4CX62,0.10511978,1.0
11199867308322899797,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YSU9-TX49-Y5AP-4CX62,0.07231733,1.0
13291956236243482966,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSU9-TX49-Y5AP-4CX62,0.0,1.0
11861536469724928160,360466,2017-05-16 04:24:51,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6672664475192019416,360223,2017-05-15 12:08:20,Account Update,S-YSU9-TX49-Y5AP-4CX62,,0.0,1.0
3248540760309344529,360199,2017-05-15 10:22:46,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3203165441698729592,360189,2017-05-15 09:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSU9-TX49-Y5AP-4CX62,5.0,1.0
8730914247209382968,360181,2017-05-15 09:25:06,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12837407220159020347,360174,2017-05-15 09:00:52,Reward Recipient Assignment,S-YSU9-TX49-Y5AP-4CX62,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13917644306788333069,359882,2017-05-14 13:29:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSU9-TX49-Y5AP-4CX62,2.0,1.0
4886427396916254199,359882,2017-05-14 13:29:28,Account Update,S-YSU9-TX49-Y5AP-4CX62,,0.0,1.0
12210835370521267850,359878,2017-05-14 12:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSU9-TX49-Y5AP-4CX62,1.0,1.0
