ID,Height,timestamp,Type,From,To,Amount,Fee
766508853374220448,780170,2020-08-02 11:45:41,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.05145
12451115113706040694,739233,2020-04-10 06:17:59,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-X4V5-KKLJ-9AU7-HKKKM,17.0,0.0147
8205853235692662457,738507,2020-04-08 05:26:54,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-932K-QN25-Z2J8-B3K7D,5.0,0.05145
17714827399758387735,737175,2020-04-04 12:07:52,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-7D3A-LHYC-VMS8-8SX96,1.0,0.03675
3161578222435971473,735545,2020-03-30 22:42:14,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-932K-QN25-Z2J8-B3K7D,2.0,0.0441
15367731078122884180,735451,2020-03-30 16:37:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-XVMJ-CK6U-B8YQ-53PRV,5.0,0.05145
15259549959373344047,734629,2020-03-28 09:17:18,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-932K-QN25-Z2J8-B3K7D,3.0,0.0441
15839800891467854187,734487,2020-03-27 23:32:05,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.03675
15686627659997101963,734412,2020-03-27 18:43:24,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.0588
5264214479569365049,733793,2020-03-26 01:20:28,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-932K-QN25-Z2J8-B3K7D,2.0,0.0294
13467824137107000211,733051,2020-03-23 23:28:08,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-932K-QN25-Z2J8-B3K7D,14.0,0.03675
17285342842728492509,732349,2020-03-22 00:17:37,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-932K-QN25-Z2J8-B3K7D,1.0,0.0588
3169617039684882608,732172,2020-03-21 12:19:46,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-932K-QN25-Z2J8-B3K7D,2.0,0.0441
8432923455278739568,731642,2020-03-20 00:54:42,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-SXJ9-G9TQ-9CMM-2GZ4G,7.0,0.0441
3919273371430301144,731609,2020-03-19 23:06:53,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-7PQM-PANS-ZJF6-4S84P,2.0,0.0147
12395696737762264698,729175,2020-03-13 03:25:04,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-932K-QN25-Z2J8-B3K7D,2.0,0.00735
3516131562497216281,728913,2020-03-12 09:53:28,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-932K-QN25-Z2J8-B3K7D,4.0,0.0294
13473776748983456713,728441,2020-03-11 02:04:46,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.05145
14885941686424820610,728376,2020-03-10 21:54:36,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-KWAU-3B7A-6J6T-8ZXY9,3.0,0.0588
2131818260663037764,728009,2020-03-09 20:59:02,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-932K-QN25-Z2J8-B3K7D,2.0,0.03675
11201215135245530145,727135,2020-03-07 10:32:19,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-6F5M-WYY8-L94U-EW6N8,14.0,0.0588
9426936657240143183,726440,2020-03-05 11:46:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-U3M4-K9M9-W9UQ-HM69J,7.0,0.00735
9297373399128962412,725541,2020-03-02 23:22:04,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-DXS8-G87V-4YUX-37BQU,14.0,0.00735
9663564390400644054,725452,2020-03-02 17:40:13,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-932K-QN25-Z2J8-B3K7D,15.0,0.0294
11990555037498029470,725021,2020-03-01 12:06:14,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-932K-QN25-Z2J8-B3K7D,2.0,0.0147
9515124300476127304,724383,2020-02-28 17:27:00,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-932K-QN25-Z2J8-B3K7D,17.0,0.05145
11329867725187757527,723171,2020-02-25 08:06:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-YM9C-PBTB-6SUG-4GC7G,5.0,0.0294
16028923215701076044,722568,2020-02-23 15:30:35,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-932K-QN25-Z2J8-B3K7D,11.0,0.0588
1085950598819950180,719495,2020-02-15 01:36:17,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0147
17497334134662123595,717834,2020-02-10 09:32:02,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-MF3P-2HJR-99KB-4LU6U,3.0,0.00735
14764153013951153946,717379,2020-02-09 03:16:13,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-932K-QN25-Z2J8-B3K7D,3.0,0.0147
211660736958473572,716378,2020-02-06 07:43:29,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-932K-QN25-Z2J8-B3K7D,1.0,0.02205
836610351360499712,712936,2020-01-27 16:44:58,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.05145
6730471197654494687,712569,2020-01-26 16:16:30,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.0441
8271424486730702165,712226,2020-01-25 17:00:20,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-932K-QN25-Z2J8-B3K7D,1.0,0.0294
5573705056809183220,712111,2020-01-25 08:58:20,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-C8T7-SHQF-TGMZ-CNNK4,4.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-932K-QN25-Z2J8-B3K7D,10.0,0.06615
