ID,Height,timestamp,Type,From,To,Amount,Fee
16110433342520364712,1035905,2022-07-14 11:17:55,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15353317074699156706,1035905,2022-07-14 11:17:55,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10072667716821327231,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-5WCB-S6ZA-97YF-GGM99,0.3,0.02
9221922797836175004,1030253,2022-06-28 17:33:38,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2550328055865814398,1030253,2022-06-28 17:33:38,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17389821322322468749,1030252,2022-06-28 17:28:59,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5WCB-S6ZA-97YF-GGM99,0.3,0.02
1817601175415496879,1029940,2022-06-27 20:46:23,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15764108180253774563,1029940,2022-06-27 20:46:23,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-GEMS-9DUZ-XXYU-FVZ4H,1813.0,0.0
12036852307344281059,1029940,2022-06-27 20:46:23,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5657079629036523517,1029940,2022-06-27 20:46:23,Contract Payment,S-5WCB-S6ZA-97YF-GGM99,S-Q74R-PV5V-78EM-9GRSR,37.01776,0.0
2599904946187460437,1029939,2022-06-27 20:43:02,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-5WCB-S6ZA-97YF-GGM99,1850.3,0.02
