ID,Height,timestamp,Type,From,To,Amount,Fee
1821531131562714981,780440,2020-08-03 05:49:46,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-4Y3L-HTP3-9HX5-2QU9P,14.0886,0.0735
6400598751086051272,742058,2020-04-18 04:21:28,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-2XDF-LGQ8-BDJE-BERES,6.0,0.05145
5060430279958044794,741575,2020-04-16 19:44:00,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0294
9886446123830906410,740984,2020-04-15 03:49:57,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-YTGL-32PC-PJ84-77WBP,1.0,0.02205
14439011051201249629,740944,2020-04-15 01:34:35,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YTGL-32PC-PJ84-77WBP,4.0,0.0147
3198205919505259252,740159,2020-04-12 20:37:01,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-YTGL-32PC-PJ84-77WBP,1.0,0.0588
15671880561155240378,738958,2020-04-09 11:57:05,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-YTGL-32PC-PJ84-77WBP,1.0,0.00735
4182352021906660850,738253,2020-04-07 12:43:19,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-YTGL-32PC-PJ84-77WBP,3.0,0.05145
10513978360085631429,737828,2020-04-06 07:49:08,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-YTGL-32PC-PJ84-77WBP,10.0,0.05145
2814269659090084017,737704,2020-04-05 23:52:36,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-YTGL-32PC-PJ84-77WBP,1.0,0.0294
7201042657272311348,737016,2020-04-04 01:32:34,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.03675
2343758385469813706,734966,2020-03-29 07:55:08,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-93N9-HCTU-VRG9-DP3T9,8.0,0.05145
17510139697375696792,734275,2020-03-27 10:02:00,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-YTGL-32PC-PJ84-77WBP,9.0,0.0588
11078952789425436132,734263,2020-03-27 08:16:29,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0147
8616669549887625203,732974,2020-03-23 18:12:30,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-YTGL-32PC-PJ84-77WBP,3.0,0.0588
5478198063644890372,731005,2020-03-18 05:52:01,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-N5B8-SK34-9B58-58Q2U,4.0,0.0588
8563187375885207269,730977,2020-03-18 04:16:25,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-JXTT-WRRX-4Q3Z-6ZWCR,16.0,0.03675
2251742654712388261,727766,2020-03-09 04:34:46,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-GK6T-FBD5-FJDY-HBN6C,3.0,0.05145
11512774800444466255,724862,2020-03-01 01:59:00,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-YTGL-32PC-PJ84-77WBP,2.0,0.0147
2371798606949128655,723729,2020-02-26 21:40:51,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-YTGL-32PC-PJ84-77WBP,19.0,0.0147
9849410108909662661,723508,2020-02-26 06:31:25,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-62SM-MUZF-FTF2-GJJD5,4.0,0.0588
17569589132071244332,723326,2020-02-25 18:44:40,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-YTGL-32PC-PJ84-77WBP,6.0,0.00735
16653049141065696645,721129,2020-02-19 14:41:55,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0588
14407420742160783962,720787,2020-02-18 15:31:42,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-YTGL-32PC-PJ84-77WBP,1.0,0.0441
12776436713759673497,720370,2020-02-17 11:42:39,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-LER6-RH8B-CLNP-DJJ6R,1.0,0.0588
1758083380605321994,720304,2020-02-17 07:43:33,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-76JF-K6CF-YL5U-3DX5D,1.0,0.0441
952596289053488833,720193,2020-02-16 23:54:50,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-YTGL-32PC-PJ84-77WBP,2.0,0.0441
690734964655385021,720152,2020-02-16 21:17:05,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-E37M-2WZF-L573-BYE2W,8.0,0.0441
1174616597895937600,719819,2020-02-15 23:16:59,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-YTGL-32PC-PJ84-77WBP,5.0,0.03675
7098727392068529432,719649,2020-02-15 11:56:13,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-H344-4V5H-ZS7M-6DDH8,3.0,0.0588
10214501890492754889,719516,2020-02-15 02:44:40,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.05145
13148372968975699214,718632,2020-02-12 15:25:53,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-YTGL-32PC-PJ84-77WBP,8.0,0.05145
8478246097675064962,716015,2020-02-05 07:24:17,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-BMVL-PFJF-C48H-G26WK,2.0,0.0147
11727771432971019630,715599,2020-02-04 03:27:00,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-YTGL-32PC-PJ84-77WBP,2.0,0.0441
9370667468637660283,714660,2020-02-01 12:03:58,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-HM73-K39R-WCSA-5AVZG,1.0,0.02205
8681770703121019991,714650,2020-02-01 11:31:08,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-XEAT-FADU-CKQP-4W5F3,1.0,0.03675
8091497588811479461,714371,2020-01-31 17:11:26,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-JWLC-VBXZ-99PE-DJNVN,6.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTGL-32PC-PJ84-77WBP,10.0,0.08085
