ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KWX-PLDR-VMR2-BP34D,2.19e-06,0.0735
3217742115153929431,434218,2017-12-08 20:23:50,Ordinary Payment,S-8KWX-PLDR-VMR2-BP34D,S-KLYZ-3G8Q-KJH8-CR7UY,421.0,1.0
7257948677913717792,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.00070613,1.0
17714455149155535767,374731,2017-06-25 00:55:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.8150593,1.0
14810833387023103062,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.16623614,1.0
12020501671142850196,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.1590858,1.0
11897401392491802471,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.29801712,1.0
15132205725246429302,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.56821175,1.0
13350112055962606190,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.34387553,1.0
12654053558293974919,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.12034207,1.0
6530735683742143814,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.31047776,1.0
17821653387898263061,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.34882505,1.0
9089143893534997814,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.33476058,1.0
894059854637119705,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,5.98127434,1.0
16723418782408214797,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.85786719,1.0
14979017898520600315,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,7.90777447,1.0
4503293120711699472,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.81034111,1.0
2738166900987496903,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.58512493,1.0
7392077724848343484,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,36.53931507,1.0
4681700116445059313,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,10.04214064,1.0
16718367017947382416,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,4.37647401,1.0
1520250203652440291,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.96138091,1.0
2317607101028225533,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,3.59253112,1.0
1859762604257393498,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.35489671,1.0
13291502304468019188,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,9.06849376,1.0
1872080194273758101,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,5.81419946,1.0
16778158547557325241,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.73255826,1.0
14122154091796489881,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.47351237,1.0
12170835640944371957,363960,2017-05-25 23:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,8.01910825,1.0
9599994194017758835,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,5.01872873,1.0
10743430303788939829,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,5.40275895,1.0
775036669383268736,362591,2017-05-22 02:46:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.91956074,1.0
11008319266991407238,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,3.065188,1.0
13982963610238475957,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.80768249,1.0
13491307862505990825,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.34317877,1.0
9735672110644177636,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,12.81042856,1.0
15713889906933094561,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8KWX-PLDR-VMR2-BP34D,0.0,1.0
13815375641812226341,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,17.16237932,1.0
12583798841637893371,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,51.28829253,1.0
11176729828503066615,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,2.35640661,1.0
12141564578859642226,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,48.15504065,1.0
13310988135068841174,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,4.16750695,1.0
12865949712914258594,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,15.22041907,1.0
14830810973884329566,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,9.04437451,1.0
15354146302114924253,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,14.30375651,1.0
1881056387208345206,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,9.02474325,1.0
10855236978265689455,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,15.05155561,1.0
9074872388484641495,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,11.73780894,1.0
11876265558515870496,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,5.21385041,1.0
16291168985816481366,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,7.44260656,1.0
11571267627487610467,354836,2017-04-30 09:58:39,Reward Recipient Assignment,S-8KWX-PLDR-VMR2-BP34D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4328611570049245991,354816,2017-04-30 08:46:57,Reward Recipient Assignment,S-8KWX-PLDR-VMR2-BP34D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13771380679776110128,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,6.48076042,1.0
15717952247688149292,354658,2017-04-29 22:08:00,Ask Order Placement,S-8KWX-PLDR-VMR2-BP34D,,0.0,1.0
12826315034637976435,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,12.52973096,1.0
6539150427164028192,354231,2017-04-28 17:22:33,Account Update,S-8KWX-PLDR-VMR2-BP34D,,0.0,1.0
6530010132983723556,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8KWX-PLDR-VMR2-BP34D,0.0126,1.0
6673713012877428122,353948,2017-04-27 21:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,1.19332036,1.0
14575160892895461265,353814,2017-04-27 13:06:30,Bid Order Placement,S-8KWX-PLDR-VMR2-BP34D,,0.0,1.0
9516159960638163391,353565,2017-04-26 20:17:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8KWX-PLDR-VMR2-BP34D,0.81230553,1.0
10179109744315520839,353533,2017-04-26 18:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KWX-PLDR-VMR2-BP34D,0.0055094,1.0
1306834528326349081,353522,2017-04-26 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8KWX-PLDR-VMR2-BP34D,0.06619589,1.0
16972862257148517266,353187,2017-04-25 19:09:23,Reward Recipient Assignment,S-8KWX-PLDR-VMR2-BP34D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10738427721066483702,353164,2017-04-25 17:46:09,Reward Recipient Assignment,S-8KWX-PLDR-VMR2-BP34D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
626467094471635258,353155,2017-04-25 17:08:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KWX-PLDR-VMR2-BP34D,1.0,1.0
14069007391191864361,353110,2017-04-25 13:55:30,Reward Recipient Assignment,S-8KWX-PLDR-VMR2-BP34D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16018136480174543226,353101,2017-04-25 13:20:31,Ordinary Payment,S-8KWX-PLDR-VMR2-BP34D,S-KLYZ-3G8Q-KJH8-CR7UY,10.0,1.0
33205549359726617,353100,2017-04-25 13:18:36,Account Update,S-8KWX-PLDR-VMR2-BP34D,,0.0,1.0
16461436662383780858,353092,2017-04-25 12:42:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KWX-PLDR-VMR2-BP34D,68.0,1.0
