ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ACGY-ASNJ-NH9B-5G2ME,1e-08,0.36015
9382997601935755677,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,10.64999999,1.0
14297552614139976306,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,12.14999999,1.0
2523276788287074990,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,12.18,1.0
14300922854124966702,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,15.14999999,1.0
5525245780308558091,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,16.53999999,1.0
2437270535919611387,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,55.34999999,1.0
11272039871657370767,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,10.02,1.0
524584248232562084,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ACGY-ASNJ-NH9B-5G2ME,10.81999999,1.0
10129214135713131349,378687,2017-07-06 02:12:32,Account Update,S-ACGY-ASNJ-NH9B-5G2ME,,0.0,1.0
8069650633694553943,378634,2017-07-05 22:56:08,Reward Recipient Assignment,S-ACGY-ASNJ-NH9B-5G2ME,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10635456312714616384,378625,2017-07-05 22:21:06,Reward Recipient Assignment,S-ACGY-ASNJ-NH9B-5G2ME,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17358466218362364686,378480,2017-07-05 12:24:58,Reward Recipient Assignment,S-ACGY-ASNJ-NH9B-5G2ME,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10572684788691842903,378478,2017-07-05 12:13:56,Ordinary Payment,S-ACGY-ASNJ-NH9B-5G2ME,S-9PEA-5DG5-8FN3-DGRKK,9.0,1.0
12779799039795981558,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACGY-ASNJ-NH9B-5G2ME,83.0,2.0
8032449306940175198,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ACGY-ASNJ-NH9B-5G2ME,8.0,2.0
17609828412658586018,378459,2017-07-05 10:51:54,Account Update,S-ACGY-ASNJ-NH9B-5G2ME,,0.0,1.0
10934538509503921000,378445,2017-07-05 10:12:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ACGY-ASNJ-NH9B-5G2ME,1.0,1.0
