ID,Height,timestamp,Type,From,To,Amount,Fee
16373644536627528808,779887,2020-08-01 17:04:32,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-4Y3L-HTP3-9HX5-2QU9P,15.3532,0.03675
8571149876799528432,741475,2020-04-16 13:01:29,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.0441
10280313672591652409,740224,2020-04-13 00:59:26,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-2XPM-RQE6-TX53-9UH2Y,11.0,0.03675
14586873749670644003,740115,2020-04-12 17:41:41,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-7VER-Q55F-X5JR-D4VEE,6.0,0.0588
13925734819804246890,737443,2020-04-05 06:12:24,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.0147
364200001167658070,736424,2020-04-02 10:00:49,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-2XPM-RQE6-TX53-9UH2Y,4.0,0.0441
18380023247549848147,736027,2020-04-01 07:29:03,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-2XPM-RQE6-TX53-9UH2Y,2.0,0.02205
2642683051125813141,734828,2020-03-28 22:58:52,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-2XPM-RQE6-TX53-9UH2Y,5.0,0.02205
12034175794734611389,731679,2020-03-20 03:17:16,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0588
12991842274718597712,731429,2020-03-19 10:37:47,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-232C-CTZB-FLP7-FSKH7,2.0,0.03675
43408357672292426,730642,2020-03-17 05:57:08,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-N866-SVKZ-3GLN-GT3KW,27.0,0.05145
14609949350931077293,729399,2020-03-13 18:25:41,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-2XPM-RQE6-TX53-9UH2Y,20.0,0.0441
502945889208840782,726463,2020-03-05 13:13:59,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.0147
17350053636611796915,726375,2020-03-05 07:53:19,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-2XPM-RQE6-TX53-9UH2Y,2.0,0.03675
14653699831680075797,725166,2020-03-01 22:02:56,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-BGC9-MKLD-55JV-CHBHC,18.0,0.0294
1661517811789453315,724862,2020-03-01 01:59:00,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.05145
7762661361362469548,724565,2020-02-29 05:36:20,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-6XEX-YXQR-PGJP-8GBMZ,4.0,0.02205
6416776310315909703,724402,2020-02-28 18:36:43,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-LRQ5-8N23-SCHT-5CSEL,4.0,0.0441
12597809622372888104,723224,2020-02-25 11:25:10,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-VY5J-VB8R-LLEA-4JJDV,27.0,0.03675
11399530032072149108,721603,2020-02-20 23:06:40,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-2XPM-RQE6-TX53-9UH2Y,29.0,0.03675
752593060312218653,721145,2020-02-19 15:48:05,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-KEKB-NPL3-2TVG-3HZ66,5.0,0.0441
17903565911922201572,720587,2020-02-18 02:37:06,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.02205
17044596977261352910,718617,2020-02-12 14:35:04,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-B5QD-TEBW-B5U7-CNMR4,32.0,0.0588
10007814528936086887,716913,2020-02-07 19:58:37,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-2XPM-RQE6-TX53-9UH2Y,15.0,0.0147
17694494347988033923,716181,2020-02-05 18:31:38,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-YNZP-3EDX-LCTX-4XAVE,17.0,0.03675
13937639418596878449,716063,2020-02-05 10:54:25,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-2XPM-RQE6-TX53-9UH2Y,8.0,0.0588
16631319589798587474,714965,2020-02-02 09:03:44,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.0588
1998164211128702016,714048,2020-01-30 19:11:56,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-2XPM-RQE6-TX53-9UH2Y,38.0,0.0147
9176994094548850936,713847,2020-01-30 06:22:00,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-YPJY-7K2S-KUQK-5AXKX,5.0,0.02205
1864731487586936941,712068,2020-01-25 06:20:33,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-PPXC-WD46-PQBE-9E5ZF,4.0,0.02205
2058764487848468223,711966,2020-01-24 23:28:14,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-2XPM-RQE6-TX53-9UH2Y,14.0,0.0441
5695249975772285430,711774,2020-01-24 10:25:49,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-H594-T9XX-V695-E75LX,16.0,0.03675
13033955906435100770,711343,2020-01-23 05:27:22,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2XPM-RQE6-TX53-9UH2Y,9.0,0.00735
1062746181859367007,711230,2020-01-22 22:01:15,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-2XPM-RQE6-TX53-9UH2Y,4.0,0.0147
13273051617562248449,711213,2020-01-22 21:11:39,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-RRGU-3EDQ-9Q2R-9ZKMN,4.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XPM-RQE6-TX53-9UH2Y,10.0,0.0588
