ID,Height,timestamp,Type,From,To,Amount,Fee
2366296257086019634,506284,2018-06-28 11:20:27,Ordinary Payment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-DMGT-KF8U-DUZH-HA8P8,744.0,1.0
2708299272743467710,505505,2018-06-26 07:07:50,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3CG-Q4EB-KRZJ-9VDZB,0.0,0.01
5734407004531670753,502412,2018-06-17 16:06:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,63.3657857,0.01
9954381517143107746,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,49.33971785,1.0
6638421983747621621,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,24.46764188,1.0
9193835474341044746,488013,2018-05-08 07:57:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,527.98093775,1.0
13798437307702256457,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,69.39668972,1.0
7004006397381627631,482507,2018-04-22 21:56:46,Ordinary Payment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-PPFG-F46N-H6J3-DXH9V,1200.0,1.0
15707497765343723222,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.82726376,1.0
9132233082141185342,473958,2018-03-29 23:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,564.10886168,1.0
5474783011346891228,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,14.12395886,1.0
8735518708823263889,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,576.89104255,1.0
6995233675305542450,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,33.85656554,1.0
14859824521364353789,468839,2018-03-15 15:55:17,Ordinary Payment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-HK9D-P74Q-XDEJ-D6PGM,1585.0,1.0
6881920053649073470,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,3.21418204,1.0
2314449307712385213,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,8.0005661,1.0
6721333654850374887,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,8.10681091,1.0
13649664730136845085,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,7.5621336,1.0
6730375136048612630,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,11.11367955,1.0
14461265288128608354,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,4.26598781,1.0
15760365924129065101,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.46045958,1.0
11342859310522959652,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.56618355,1.0
11913142818513388528,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,13.20346035,1.0
6078963810834250632,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,12.3779554,1.0
9648081732700384414,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,17.27597874,1.0
17186917444968854072,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.2728741,1.0
10101596228100057903,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,14.87105906,1.0
2522705647475152898,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,9.90079561,1.0
4389151005214436514,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,11.7818653,1.0
2527626305657992667,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,15.42190066,1.0
13081210765013940473,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,29.46719639,1.0
15877952005332283934,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,23.04532117,1.0
8596677751048235280,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,17.6893356,1.0
7996928883634707284,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.98166255,1.0
14443209534735002666,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,25.76289322,1.0
7986860002822829160,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.67558275,1.0
6667341089432047625,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,8.66955152,1.0
13704191827804662760,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.02077167,1.0
1935424418802081070,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,13.53193417,1.0
4321551685909685548,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,3.59671121,1.0
1764044835257712511,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,9.99779826,1.0
1503949150154395093,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,14.94613689,1.0
1313419213349752825,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,457.10898993,1.0
853941668999587553,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,10.19912011,1.0
8779868849633358049,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,29.78624839,1.0
1460080317658580664,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,34.70934223,1.0
291992482396331003,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.56051216,1.0
3322143134540190484,441073,2017-12-28 00:02:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,523.96525836,1.0
4531036398641686258,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,39.15181903,1.0
3590214045302040948,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,22.90193548,1.0
5840433417802563481,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,27.64188403,1.0
15542476917271316379,438861,2017-12-21 19:23:52,Ordinary Payment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-DMGT-KF8U-DUZH-HA8P8,1151.0,1.0
1494037643195351021,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,32.62711434,1.0
2229050099740346814,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.85394475,1.0
14971882309125064235,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,25.35672993,1.0
15064602387407256266,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,22.29492769,1.0
17368351586372816238,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,54.10457129,1.0
17426247663713580762,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,27.88750151,1.0
11683261331197959857,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,15.91221923,1.0
18369344649316414051,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.44708509,1.0
16856886364584673251,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,19.25064809,1.0
11137819458921791815,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.03840081,1.0
18171737259941856161,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,39.42995456,1.0
619709904836118706,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,43.77611061,1.0
15212601555419723730,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,67.37948968,1.0
6295494689098743617,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,15.87407363,1.0
6117678732879115406,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,1.61779258,1.0
10113596223081929903,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,17.20222179,1.0
5148767142753448817,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,41.01247379,1.0
2716582947976231899,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.25001919,1.0
10018457350412232407,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.21686124,1.0
586948808611887989,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,6.32235079,1.0
2155269756548620831,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q3CG-Q4EB-KRZJ-9VDZB,22.35112444,1.0
11396393548658825877,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,0.09031329,1.0
15403478445056850794,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,7.76010891,1.0
3396545210258643621,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.40227979,1.0
15741581552116079881,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,52.60450649,1.0
5562259064708962395,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,22.09512945,1.0
4519887157571025295,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,27.11263726,1.0
11293372233414285237,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q3CG-Q4EB-KRZJ-9VDZB,35.04042792,1.0
9596532888848910470,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.96256016,1.0
8882989499082026420,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,44.52248245,1.0
11304267467716682460,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q3CG-Q4EB-KRZJ-9VDZB,6.00839126,1.0
424052884324271730,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.19152897,1.0
2049514949011922485,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,32.16401707,1.0
14305268820990822584,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,34.18004032,1.0
13679196691963364802,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,38.36893793,1.0
15673596815524748007,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,18.98904482,1.0
3501556509505942032,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,8.97926146,1.0
12169689880979693988,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q3CG-Q4EB-KRZJ-9VDZB,7.13575786,1.0
8283849118639684824,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,35.68750842,1.0
16028536608357477653,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,17.86767282,1.0
12737963979713597046,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,22.11313553,1.0
7065291855229401643,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,15.65693849,1.0
109093847320471981,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,8.58945271,1.0
15291370956304812153,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,22.43291249,1.0
6125950147427240763,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,6.60167524,1.0
14478046604237698540,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,36.92584924,1.0
3548054715560765759,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,14.51718936,1.0
4117103879043315897,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,28.76257215,1.0
2929074089130121469,410878,2017-10-04 13:31:32,Ordinary Payment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-DMGT-KF8U-DUZH-HA8P8,680.0,1.0
9319347887707269624,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,7.07,1.0
11575920108752455658,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,3.31,1.0
17315761450239285543,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,2.97,1.0
17463954763147014183,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,1.46171571,1.0
13017923062987174544,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.21212863,1.0
11970962131557532680,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.19654925,1.0
1118768794547926423,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,26.18130041,1.0
1164359382521929582,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,48.46169816,1.0
7720914191158459767,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,25.69259437,1.0
12593936092783543911,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,20.68594991,1.0
8165039632849524420,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,30.59643589,1.0
12197598699864396066,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q3CG-Q4EB-KRZJ-9VDZB,0.0,1.0
2229131084384465979,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.588085,1.0
4508512698380918377,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,14.15686277,1.0
9776902663210849137,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.80956357,1.0
1547603349195328678,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,21.6574367,1.0
2483789675096272483,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,16.85172822,1.0
16140175110964918521,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,31.06653736,1.0
453070936103220643,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,7.1235863,1.0
7506224514488665759,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,6.45946244,1.0
1450782811518169855,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,5.69913423,1.0
9567367810799903003,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,0.0675431,1.0
11616040730803335770,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,1.20383563,1.0
16559544140793000494,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,0.11269922,1.0
3594328371901882725,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,0.97518598,1.0
2502928196364837480,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q3CG-Q4EB-KRZJ-9VDZB,1.1183844,1.0
5205450882853710920,399117,2017-09-01 16:35:30,Reward Recipient Assignment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8260476216670499656,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,14.3,1.0
15245713657245946925,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,25.61999999,1.0
14596746401123439652,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.41999999,1.0
13036231614201715744,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.08999999,1.0
4978996010163938574,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,25.47,1.0
14233923858548769316,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.51999999,1.0
12317679402627436498,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,17.5,1.0
2201806202676194272,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.95999999,1.0
3986488715791506431,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.60999999,1.0
15676022292787871148,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.98999999,1.0
1557382369621288079,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.32999999,1.0
17307496703549330622,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,11.40999999,1.0
13094900922404392518,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,11.21,1.0
1998264023471347683,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.00999999,1.0
15381345529048975519,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,12.04999999,1.0
509542284963024121,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,32.93999999,1.0
1080897981626602247,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.04999999,1.0
5191446489534628431,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,12.57999999,1.0
13857939328408817001,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.04999999,1.0
14451801776118994772,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.60999999,1.0
169822402506618,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,10.48999999,1.0
973469298132015515,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3CG-Q4EB-KRZJ-9VDZB,11.16999999,1.0
10985422703490513578,378491,2017-07-05 13:12:06,Account Update,S-Q3CG-Q4EB-KRZJ-9VDZB,,0.0,1.0
4590800812812805548,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-Q3CG-Q4EB-KRZJ-9VDZB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
