ID,Height,timestamp,Type,From,To,Amount,Fee
16791909493186777137,243992,2016-06-23 23:52:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ABUY-WFTD-LUY8-E87R6,215.1755627,1.0
12233984326140658112,243634,2016-06-23 00:05:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ABUY-WFTD-LUY8-E87R6,48.20410982,1.0
12523927278400475911,243072,2016-06-21 09:29:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ABUY-WFTD-LUY8-E87R6,67.33874612,1.0
14760031381607701197,242825,2016-06-20 16:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABUY-WFTD-LUY8-E87R6,5.0,1.0
5951965977894955822,242712,2016-06-20 08:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ABUY-WFTD-LUY8-E87R6,91.48815625,1.0
17142189374017117041,242229,2016-06-19 00:56:57,Reward Recipient Assignment,S-ABUY-WFTD-LUY8-E87R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5092885292834789145,242217,2016-06-19 00:32:04,Reward Recipient Assignment,S-ABUY-WFTD-LUY8-E87R6,S-ABUY-WFTD-LUY8-E87R6,0.0,1.0
4321073752912739874,242212,2016-06-19 00:15:27,Reward Recipient Assignment,S-ABUY-WFTD-LUY8-E87R6,S-ABUY-WFTD-LUY8-E87R6,0.0,1.0
16101259075868185183,242207,2016-06-18 23:14:48,Reward Recipient Assignment,S-ABUY-WFTD-LUY8-E87R6,S-ABUY-WFTD-LUY8-E87R6,0.0,1.0
10316745003255282911,241464,2016-06-16 21:19:19,Account Update,S-ABUY-WFTD-LUY8-E87R6,,0.0,1.0
9616714600146839472,241458,2016-06-16 21:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABUY-WFTD-LUY8-E87R6,5.0,1.0
