ID,Height,timestamp,Type,From,To,Amount,Fee
10040285843710851883,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN75-QZY4-L338-CHPB5,1e-07,1.0
17214543404096258765,441659,2017-12-29 15:27:35,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
14458780435001553880,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN75-QZY4-L338-CHPB5,1e-07,1.0
2418089792414801940,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
17856362065199012237,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
6456582167786875489,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
5136260475321111136,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
14224895535394519158,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
13398182513617993812,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,1.0,1.0
18123596984505768406,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WN75-QZY4-L338-CHPB5,0.0,1.0
2063400035943649347,350912,2017-04-19 10:22:25,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14454220542173414679,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,2.0,1.0001
3766445944977262865,339136,2017-03-17 11:57:22,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14288318826097326810,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,1.0,1.0
9081293245865367739,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,1.0,3.0
10956797325125867439,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,2.0,2.0
1351198201700018841,334705,2017-03-05 03:16:34,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5270427076824972549,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,3.0,3.0
12254648877888555178,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,3.0,1.0
8345166651108488505,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,3.0,3.0
13615726894367016666,334308,2017-03-04 00:15:20,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14910773991738502927,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,20.0,1.0
13450765844505067926,333830,2017-03-02 16:05:13,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11474450384870836117,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,2.0,1.0
15730340339920507310,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,5.0,2.0
9488265787317081655,332888,2017-02-28 00:45:55,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11404488648235302417,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,6.0,5.0
3191637100069279418,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,5.0,5.0
16024601566986741231,332363,2017-02-26 13:46:14,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1228616998367690230,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,12.0,2.0
7658728915139796254,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,2.0,2.0
998505378075835,331997,2017-02-25 13:31:22,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10209060597184544216,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,2.0,2.0
15119353252475674857,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,4.0,4.0
9206716360920183141,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN75-QZY4-L338-CHPB5,2.0,1.0
10822226130834796126,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,2.0,1.0
16627689991315073265,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,2.0,1.0
1606632315741352453,331472,2017-02-24 02:18:43,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
412655773968654566,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,2.0,1.0
10074516966173476984,331280,2017-02-23 13:26:27,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10631717329980981123,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,5.0,2.0
7305071723807076095,331170,2017-02-23 05:59:55,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4224974915101885050,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,5.0,2.0
15759714133157052301,331103,2017-02-23 01:21:31,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5495921450771763864,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,11.0,2.0
17404097152044433744,331077,2017-02-22 23:43:55,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6620516402576905068,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,14.0,2.0
18105048714175081484,331053,2017-02-22 22:00:51,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7526538844115705460,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,8.0,2.0
3768660473101211327,330372,2017-02-21 00:36:58,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16990524189977943264,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN75-QZY4-L338-CHPB5,10.0,2.0
18185709908207748255,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WN75-QZY4-L338-CHPB5,0.0,1.0
3222018615919010114,11766,2014-09-13 10:07:33,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-853Y-8F4F-YFXA-F7U3R,0.055,1.0
9408824785014582858,11557,2014-09-12 20:01:01,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-853Y-8F4F-YFXA-F7U3R,500.0,1.0
16633263358905063320,11467,2014-09-12 14:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WN75-QZY4-L338-CHPB5,501.74,1.0
8159297807241290048,11148,2014-09-11 16:35:30,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-2LSS-U8G7-8WMF-6VD23,2034.0,1.0
5015189823716623559,10924,2014-09-11 01:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WN75-QZY4-L338-CHPB5,500.515,1.0
3042099056664822441,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WN75-QZY4-L338-CHPB5,513.5,1.0
12206570364734448610,10018,2014-09-08 12:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WN75-QZY4-L338-CHPB5,508.6,1.0
1123668077593692753,9585,2014-09-07 07:49:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WN75-QZY4-L338-CHPB5,503.7,1.0
724514519997927400,9229,2014-09-06 08:07:05,Reward Recipient Assignment,S-WN75-QZY4-L338-CHPB5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8097661767125039266,9220,2014-09-06 07:48:05,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-WN75-QZY4-L338-CHPB5,10.0,1.0
