ID,Height,timestamp,Type,From,To,Amount,Fee
15821929729847287965,780279,2020-08-02 19:14:56,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
12394836360342614872,741224,2020-04-15 20:07:27,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9MV7-3JAD-853X-5DE6D,1.0,0.05145
4009316291627585944,740624,2020-04-14 04:00:18,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
11171115254330271439,740227,2020-04-13 01:15:05,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.03675
1757006272988264651,739657,2020-04-11 10:29:06,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-KZYD-MJTE-6CYS-D343F,1.0,0.0441
17631903116340539851,738888,2020-04-09 07:03:36,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.02205
3011937367717638615,731996,2020-03-21 00:38:47,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-2BA7-J75Y-4USQ-DVUSQ,4.0,0.05145
12913085655461073803,731216,2020-03-18 20:35:45,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.0588
10671240711226111155,731106,2020-03-18 13:02:17,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-QTML-9U9Q-6G9Z-52XNP,10.0,0.0294
13149682655019506856,730676,2020-03-17 08:14:07,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.00735
17958534545143364276,730643,2020-03-17 05:58:48,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.05145
2834151191805806332,730435,2020-03-16 16:00:51,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.05145
579432740631270973,729260,2020-03-13 09:04:03,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-H97G-MQB8-WYNJ-9NKJB,4.0,0.03675
13440201253146070497,729168,2020-03-13 03:07:27,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.03675
10358795758029399164,728733,2020-03-11 21:35:32,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.05145
14231113284120698002,728437,2020-03-11 01:53:02,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.0294
3759029295478756318,727001,2020-03-07 01:20:21,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-PWSL-AB6B-C8U3-7QRGB,18.0,0.02205
942384317610672655,725636,2020-03-03 05:38:00,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-H97G-MQB8-WYNJ-9NKJB,3.0,0.0147
10651859381178282859,725149,2020-03-01 20:43:37,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-H97G-MQB8-WYNJ-9NKJB,20.0,0.00735
1401645259402388762,723470,2020-02-26 04:07:33,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.00735
9879433122460775419,722622,2020-02-23 19:12:59,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-YBU7-84E9-ETZY-36FUU,2.0,0.0147
14465078176472897944,722365,2020-02-23 02:05:42,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0441
7053594794360764986,721776,2020-02-21 10:35:01,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.05145
16404718379340591429,719694,2020-02-15 14:34:14,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-H97G-MQB8-WYNJ-9NKJB,8.0,0.03675
6704676756941534634,717574,2020-02-09 16:15:16,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.0441
13442722582986176505,717552,2020-02-09 15:09:05,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-ERTF-D2QR-PQTZ-7YDEC,3.0,0.05145
6704574382307371203,716650,2020-02-07 01:51:24,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-H97G-MQB8-WYNJ-9NKJB,5.0,0.0294
5745459047660939130,715522,2020-02-03 22:24:13,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-NEJM-853C-UR5D-EELM7,1.0,0.03675
10675847389276881416,713823,2020-01-30 04:09:30,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.03675
17179225821882197299,713000,2020-01-27 20:52:36,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-3XH9-529R-WH7T-BYCTF,3.0,0.0441
9906639863569168592,712971,2020-01-27 19:03:51,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-9KS8-9GHV-2J6W-49JTE,5.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H97G-MQB8-WYNJ-9NKJB,10.0,0.08085
