ID,Height,timestamp,Type,From,To,Amount,Fee
6186399374560752985,780356,2020-08-03 00:13:18,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
10810450810682648989,739188,2020-04-10 03:30:17,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-GPQ7-93M4-XAB5-BZXEJ,8.0,0.02205
1254182296244162036,738023,2020-04-06 21:06:32,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-XHTF-9TTS-5CC6-4FW5B,3.0,0.0294
8125053947873746548,737284,2020-04-04 19:36:05,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.0441
10826081672030328407,736434,2020-04-02 10:40:01,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-XHTF-9TTS-5CC6-4FW5B,4.0,0.0441
10843315675659581725,733305,2020-03-24 16:35:56,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0588
11466015783799814102,732847,2020-03-23 09:45:37,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.03675
17803968331387301580,732673,2020-03-22 21:52:56,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-U8NV-7AQ9-8TK5-CE3N3,12.0,0.03675
17118055495107587033,730201,2020-03-16 00:16:01,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-AWTR-X5BD-GY55-A57RZ,19.0,0.05145
126052608290479440,729427,2020-03-13 20:36:57,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-XHTF-9TTS-5CC6-4FW5B,33.0,0.0294
15014575412637736548,729055,2020-03-12 19:34:55,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.05145
3915610822633956140,728424,2020-03-11 01:25:28,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-WTS9-CG49-8VDS-4NHUX,2.0,0.05145
10533682418071052330,727898,2020-03-09 13:35:38,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.00735
18424051147067353167,727781,2020-03-09 05:43:47,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.0294
13264586034172403969,727737,2020-03-09 03:00:49,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-5F3Y-G4WR-J4BN-AD6BB,6.0,0.05145
2843669050824763481,727654,2020-03-08 20:58:31,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-VJD3-ZA9C-QRB5-4EFBN,6.0,0.00735
18079934686706033102,726691,2020-03-06 04:24:06,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-4X93-UEDT-AHDH-ERANF,1.0,0.03675
7321105735066150482,723239,2020-02-25 12:41:27,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-A4NC-4PNX-QAUP-BT9BD,19.0,0.02205
5089478804986903428,723184,2020-02-25 08:46:37,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-XC6J-LQJH-TYAT-FWGDG,9.0,0.00735
10052931595228961535,722775,2020-02-24 05:27:01,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-XHTF-9TTS-5CC6-4FW5B,3.0,0.0441
14718611873641313910,722631,2020-02-23 19:45:00,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-XHTF-9TTS-5CC6-4FW5B,34.0,0.0441
12129179472115867210,722431,2020-02-23 06:21:28,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-XHTF-9TTS-5CC6-4FW5B,2.0,0.03675
8936651727402051792,722341,2020-02-23 00:04:42,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-Q7KH-LCHE-YY99-ECDFZ,11.0,0.0441
15643150578340204844,719180,2020-02-14 04:10:33,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-XHTF-9TTS-5CC6-4FW5B,2.0,0.0147
4021741419577962584,718093,2020-02-11 03:13:31,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.0147
940256302925747117,716602,2020-02-06 22:33:14,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-XHTF-9TTS-5CC6-4FW5B,6.0,0.0294
17226814170249831949,716364,2020-02-06 06:48:26,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-XHTF-9TTS-5CC6-4FW5B,7.0,0.0441
11722894995893752445,716066,2020-02-05 11:06:16,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.0147
298673271317389898,715495,2020-02-03 20:13:31,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0588
6327770355051512585,715354,2020-02-03 11:00:32,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-AU6J-WZQN-5KY2-6P74V,6.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHTF-9TTS-5CC6-4FW5B,10.0,0.06615
