ID,Height,timestamp,Type,From,To,Amount,Fee
17144291544056864734,316735,2017-01-13 20:42:17,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17749100175181671581,316730,2017-01-13 20:22:42,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18271483245480525365,316730,2017-01-13 20:22:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAHK-A9GL-PBNK-AMR4G,1.0,1.0
207675057785591741,316730,2017-01-13 20:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAHK-A9GL-PBNK-AMR4G,5.0,1.0
3745183385167487008,316358,2017-01-12 19:30:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAHK-A9GL-PBNK-AMR4G,1.0,1.0
17478043621949893613,316078,2017-01-12 00:50:56,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11656447773081014978,316073,2017-01-12 00:23:54,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14458890281634503663,316042,2017-01-11 22:26:43,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16860479525663449222,315639,2017-01-10 19:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAHK-A9GL-PBNK-AMR4G,5.0,1.0
15164146430973639310,276678,2016-09-23 17:48:58,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8707498846199007758,276336,2016-09-22 18:07:18,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5816092549871579909,269902,2016-09-04 18:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAHK-A9GL-PBNK-AMR4G,5.0,1.0
11785057429629194975,268475,2016-08-31 17:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAHK-A9GL-PBNK-AMR4G,5.0,1.0
16075401948742283521,268242,2016-08-31 02:28:27,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14258563845176394802,268237,2016-08-31 02:13:43,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12177042014366111915,268232,2016-08-31 01:55:38,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18311820760880681458,268227,2016-08-31 01:27:02,Reward Recipient Assignment,S-VAHK-A9GL-PBNK-AMR4G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8186148801185175323,268180,2016-08-30 22:12:47,Account Update,S-VAHK-A9GL-PBNK-AMR4G,,0.0,1.0
7254560106795870863,268179,2016-08-30 22:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAHK-A9GL-PBNK-AMR4G,5.0,1.0
