ID,Height,timestamp,Type,From,To,Amount,Fee
54547001638522863,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZY-YUGZ-6R5R-BS74Q,0.0,1.0
16174015662473898528,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZY-YUGZ-6R5R-BS74Q,0.0,1.0
808714804230296834,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZY-YUGZ-6R5R-BS74Q,0.0,1.0
11753897887313968843,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZY-YUGZ-6R5R-BS74Q,0.0,1.0
3083239010939201737,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ASZY-YUGZ-6R5R-BS74Q,0.0,1.0
14659682445029587257,71360,2015-02-27 01:57:39,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,1678.18399514,2.0
17995660912649211309,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ASZY-YUGZ-6R5R-BS74Q,55.2734375,1.0
18255150241700035588,67429,2015-02-16 02:22:19,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ASZY-YUGZ-6R5R-BS74Q,11.12626262,1.0
17511818863891352188,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,15.40774487,1.0
17223332142299151039,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-ASZY-YUGZ-6R5R-BS74Q,19.1655851,1.0
942905896177723820,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASZY-YUGZ-6R5R-BS74Q,17.18287769,1.0
2643215829542007491,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ASZY-YUGZ-6R5R-BS74Q,23.38025723,1.0
18258040697203136175,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ASZY-YUGZ-6R5R-BS74Q,23.07066666,1.0
15013881103228618209,63789,2015-02-05 22:11:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASZY-YUGZ-6R5R-BS74Q,93.77825,1.0
1510054162799454975,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASZY-YUGZ-6R5R-BS74Q,5.62206113,1.0
6790336691212766516,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ASZY-YUGZ-6R5R-BS74Q,10.47089258,1.0
14184884150087898587,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-ASZY-YUGZ-6R5R-BS74Q,7.89936619,1.0
16515218895177081046,61680,2015-01-31 00:32:55,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ASZY-YUGZ-6R5R-BS74Q,36.9113,1.0
6254099329752495211,61492,2015-01-30 12:00:16,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-ASZY-YUGZ-6R5R-BS74Q,56.87984732,1.0
16658149184677174669,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASZY-YUGZ-6R5R-BS74Q,5.08528089,1.0
10870870657680166023,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,5.65694468,1.0
2946140949119937794,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,16.43048275,1.0
17568149656979490891,60229,2015-01-26 23:06:50,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASZY-YUGZ-6R5R-BS74Q,946.7825,1.0
10179704994131914421,60100,2015-01-26 15:06:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,144.8126923,1.0
2657741568989671837,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ASZY-YUGZ-6R5R-BS74Q,49.97317644,1.0
2516621729064482081,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,21.76954954,1.0
10650125694779602489,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ASZY-YUGZ-6R5R-BS74Q,5.43109414,1.0
14717603621297887513,58979,2015-01-23 11:02:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASZY-YUGZ-6R5R-BS74Q,20.78810344,1.0
9221298445049928049,58859,2015-01-23 03:18:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ASZY-YUGZ-6R5R-BS74Q,21.97654545,1.0
4959847351078602947,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-ASZY-YUGZ-6R5R-BS74Q,11.9611282,1.0
14948450931242367524,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ASZY-YUGZ-6R5R-BS74Q,16.77786634,1.0
2576983184309830958,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,25.41902439,1.0
17606504818268535585,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ASZY-YUGZ-6R5R-BS74Q,11.15105769,1.0
4832760933970089015,55576,2015-01-13 23:30:53,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,364.85870723,1.0
4446725466495194441,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASZY-YUGZ-6R5R-BS74Q,8.4014383,1.0
6891559643271793958,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASZY-YUGZ-6R5R-BS74Q,11.98332191,1.0
5853295708844956095,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASZY-YUGZ-6R5R-BS74Q,6.20747148,1.0
6087788010598249252,54783,2015-01-11 17:24:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASZY-YUGZ-6R5R-BS74Q,79.66234042,1.0
13885803389752601875,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-ASZY-YUGZ-6R5R-BS74Q,81.41586956,1.0
11187289095184829221,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ASZY-YUGZ-6R5R-BS74Q,24.02396039,1.0
1188960140698917829,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,10.70101851,1.0
12494320323667050903,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-ASZY-YUGZ-6R5R-BS74Q,14.23301526,1.0
3935618050737428713,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ASZY-YUGZ-6R5R-BS74Q,18.73325092,1.0
6495185412248494560,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASZY-YUGZ-6R5R-BS74Q,70.91081081,1.0
9941661238730832546,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,14.8375,1.0
8340666252537983248,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-ASZY-YUGZ-6R5R-BS74Q,24.74870967,1.0
2584404118827997699,52578,2015-01-05 13:33:38,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,467.69834911,1.0
14350307736579699718,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-ASZY-YUGZ-6R5R-BS74Q,33.40560344,1.0
17128812920763151288,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ASZY-YUGZ-6R5R-BS74Q,14.71279527,1.0
7491490140217733218,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ASZY-YUGZ-6R5R-BS74Q,7.46458112,1.0
17870683529334802470,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ASZY-YUGZ-6R5R-BS74Q,29.93837209,1.0
1437403359754081399,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ASZY-YUGZ-6R5R-BS74Q,19.31068702,1.0
17043141963292573161,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-ASZY-YUGZ-6R5R-BS74Q,18.66034482,1.0
8529788212326279299,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ASZY-YUGZ-6R5R-BS74Q,24.42070063,1.0
4106845494015975171,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ASZY-YUGZ-6R5R-BS74Q,42.38097826,1.0
1428693553596571183,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASZY-YUGZ-6R5R-BS74Q,11.94744524,1.0
3187277772971294018,48838,2014-12-26 02:27:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASZY-YUGZ-6R5R-BS74Q,44.87413793,1.0
5918191604018546735,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ASZY-YUGZ-6R5R-BS74Q,39.0105263,1.0
8766883384119658631,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-ASZY-YUGZ-6R5R-BS74Q,21.54830508,1.0
5448158227542219525,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ASZY-YUGZ-6R5R-BS74Q,17.39193548,1.0
9636958848371249536,48127,2014-12-24 02:19:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ASZY-YUGZ-6R5R-BS74Q,9.36636363,1.0
7817520679392008772,48051,2014-12-23 21:22:16,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-ASZY-YUGZ-6R5R-BS74Q,45.13930635,1.0
4645985456387736846,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-ASZY-YUGZ-6R5R-BS74Q,6.34323827,1.0
10795820341446457155,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,15.81327012,1.0
17242366341766328353,47163,2014-12-21 09:31:32,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-ASZY-YUGZ-6R5R-BS74Q,46.5125,1.0
11649641748361790636,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,20.45725806,1.0
6472312694093513801,47046,2014-12-21 01:59:05,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,63.61752631,1.0
18426108339568673219,46657,2014-12-19 23:51:02,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,168.06746576,1.0
17621940979857007950,46619,2014-12-19 21:31:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,44.612,1.0
3740259728897918726,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASZY-YUGZ-6R5R-BS74Q,20.00552631,1.0
7137979776710178834,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,12.08540983,1.0
3046870285836963606,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,10.45208034,1.0
7638228342115238641,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-ASZY-YUGZ-6R5R-BS74Q,18.80669975,1.0
5169998732860850091,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-ASZY-YUGZ-6R5R-BS74Q,24.10094338,1.0
5036103455919310479,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ASZY-YUGZ-6R5R-BS74Q,8.62858866,1.0
8116655746719830110,45454,2014-12-16 14:52:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ASZY-YUGZ-6R5R-BS74Q,68.40956521,1.0
1070140953539032029,44601,2014-12-14 05:27:03,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ASZY-YUGZ-6R5R-BS74Q,12.43787878,1.0
8162657973859337516,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ASZY-YUGZ-6R5R-BS74Q,14.14629981,1.0
1357809639664569300,35922,2014-11-19 22:44:09,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,876.94635696,1.0
11255512383820679209,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,13.43563573,1.0
1346513155029256909,35806,2014-11-19 15:17:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ASZY-YUGZ-6R5R-BS74Q,93.39932584,1.0
2183764556398219533,35800,2014-11-19 14:39:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,26.3665798,1.0
12799477645518416570,35717,2014-11-19 08:53:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-ASZY-YUGZ-6R5R-BS74Q,63.13389312,1.0
7205334524817888653,35663,2014-11-19 05:00:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,18.62976635,1.0
6555177311718333476,35535,2014-11-18 20:48:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASZY-YUGZ-6R5R-BS74Q,55.76716216,1.0
14674446220523427583,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-ASZY-YUGZ-6R5R-BS74Q,6.09589527,1.0
6692379408031160366,35254,2014-11-18 01:55:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ASZY-YUGZ-6R5R-BS74Q,7.52083164,1.0
7861903952650684189,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ASZY-YUGZ-6R5R-BS74Q,12.93290215,1.0
10611784072091893643,35101,2014-11-17 15:48:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,9.25829059,1.0
15176935931512849970,34884,2014-11-17 00:53:33,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,14.11068345,1.0
3493757908712891317,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ASZY-YUGZ-6R5R-BS74Q,6.35042869,1.0
12584345431220742471,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ASZY-YUGZ-6R5R-BS74Q,9.28340269,1.0
127015116809431156,34264,2014-11-15 07:34:58,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ASZY-YUGZ-6R5R-BS74Q,32.87717741,1.0
16797303669352690989,34232,2014-11-15 05:25:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,24.22984984,1.0
16549162657259152507,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASZY-YUGZ-6R5R-BS74Q,14.5009963,1.0
12733364447595943310,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,13.81753086,1.0
4873838048007536937,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ASZY-YUGZ-6R5R-BS74Q,54.9778481,1.0
13780450585338151666,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ASZY-YUGZ-6R5R-BS74Q,12.06425406,1.0
1500480541991361074,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,84.86893203,1.0
10887585419142974767,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ASZY-YUGZ-6R5R-BS74Q,13.06120826,1.0
14871290209877366995,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,36.00627615,1.0
5514707777133827137,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,3.96603032,1.0
11063875570965450757,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASZY-YUGZ-6R5R-BS74Q,9.30827505,1.0
14209679021123739848,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ASZY-YUGZ-6R5R-BS74Q,26.72570532,1.0
8462042073582012943,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ASZY-YUGZ-6R5R-BS74Q,13.7654424,1.0
5659560838431262650,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ASZY-YUGZ-6R5R-BS74Q,20.62469437,1.0
2411833694578264483,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ASZY-YUGZ-6R5R-BS74Q,5.3175,1.0
7783118713510074582,29943,2014-11-03 05:23:04,Ordinary Payment,S-VNKG-V33A-3XRY-BV5LS,S-ASZY-YUGZ-6R5R-BS74Q,125.35,1.0
13057444551589528792,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ASZY-YUGZ-6R5R-BS74Q,6.94654088,1.0
5183718550132596128,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,29.18600682,1.0
366695196506046717,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ASZY-YUGZ-6R5R-BS74Q,14.06729131,1.0
13102498631731513519,28813,2014-10-31 01:41:32,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,247.10091736,1.0
13934276949842820474,28768,2014-10-30 22:22:35,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ASZY-YUGZ-6R5R-BS74Q,28.38372093,1.0
10558711495509589047,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-ASZY-YUGZ-6R5R-BS74Q,17.01323828,1.0
16448515978467816541,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ASZY-YUGZ-6R5R-BS74Q,13.5229885,1.0
6327219924682831507,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ASZY-YUGZ-6R5R-BS74Q,13.86470588,1.0
9556871272701903836,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ASZY-YUGZ-6R5R-BS74Q,34.66330645,1.0
187362780638796891,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ASZY-YUGZ-6R5R-BS74Q,43.2225,1.0
15863980232090649526,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ASZY-YUGZ-6R5R-BS74Q,23.98446327,1.0
11323862927701277483,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,29.92482517,1.0
12353995896348020945,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ASZY-YUGZ-6R5R-BS74Q,7.53716216,1.0
13863698615083391792,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ASZY-YUGZ-6R5R-BS74Q,7.20454545,1.0
16131724544708406594,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ASZY-YUGZ-6R5R-BS74Q,28.77946127,1.0
14094954485057523188,27556,2014-10-27 13:37:21,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,279.28795468,1.0
2218252022658818207,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ASZY-YUGZ-6R5R-BS74Q,21.05610972,1.0
15708750039695317540,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ASZY-YUGZ-6R5R-BS74Q,10.08333333,1.0
10174377533024648189,27291,2014-10-26 19:35:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ASZY-YUGZ-6R5R-BS74Q,125.35,1.0
4803788012362795943,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ASZY-YUGZ-6R5R-BS74Q,17.16119096,1.0
8958397598267601408,27183,2014-10-26 12:33:14,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7261840688874954214,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ASZY-YUGZ-6R5R-BS74Q,7.80049751,1.0
12810192774084899656,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ASZY-YUGZ-6R5R-BS74Q,12.69117647,1.0
12552959281040876057,26647,2014-10-25 00:32:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASZY-YUGZ-6R5R-BS74Q,29.39347079,1.0
16580179868136247576,26487,2014-10-24 13:57:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ASZY-YUGZ-6R5R-BS74Q,26.72570532,1.0
10163984349968978945,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ASZY-YUGZ-6R5R-BS74Q,51.02647058,1.0
1351790976981321167,25382,2014-10-21 11:26:13,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
15119575856581391931,25374,2014-10-21 11:06:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ASZY-YUGZ-6R5R-BS74Q,2.0,1.0
355585983800069244,25374,2014-10-21 11:06:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ASZY-YUGZ-6R5R-BS74Q,2.0,1.0
8122311593614928266,25175,2014-10-20 22:15:37,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7602479068216559959,25159,2014-10-20 20:31:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ASZY-YUGZ-6R5R-BS74Q,3.0,1.0
13253543799008691900,25090,2014-10-20 16:01:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ASZY-YUGZ-6R5R-BS74Q,2.0,1.0
