ID,Height,timestamp,Type,From,To,Amount,Fee
7855415248187143931,847396,2021-02-05 10:16:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GD4L-NRLS-HYNA-2QSQR,0.0,0.00735
12559014704011089951,847394,2021-02-05 10:06:41,Ordinary Payment,S-GD4L-NRLS-HYNA-2QSQR,S-HK9D-P74Q-XDEJ-D6PGM,49989.977,0.02205
15232520887295990169,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-GD4L-NRLS-HYNA-2QSQR,49990.0,0.0
7479160522419618907,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-GD4L-NRLS-HYNA-2QSQR,0.0,0.1
10605957749466074372,791953,2020-09-04 06:43:12,Ordinary Payment,S-GD4L-NRLS-HYNA-2QSQR,S-HK9D-P74Q-XDEJ-D6PGM,52765.62762029,0.1
10063517115429668927,791786,2020-09-03 19:19:13,Ordinary Payment,S-GD4L-NRLS-HYNA-2QSQR,S-SP23-GG2B-3X5Y-A5FPE,50000.0,0.1323
3131831521107296495,791782,2020-09-03 19:05:55,Ordinary Payment,S-ZH9W-KQ4G-H2ZX-DV3YT,S-GD4L-NRLS-HYNA-2QSQR,102765.85,0.1176
634280260989434143,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GD4L-NRLS-HYNA-2QSQR,0.0,0.1
16849975364081221307,790674,2020-08-31 17:10:56,Ordinary Payment,S-GD4L-NRLS-HYNA-2QSQR,S-GH7A-GDMN-7SAY-A5FPE,102765.85,0.03675
16116206448025081077,790670,2020-08-31 16:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GD4L-NRLS-HYNA-2QSQR,0.05,0.00735
15103212093278896207,790660,2020-08-31 16:15:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD4L-NRLS-HYNA-2QSQR,102667.84667029,2.0
18294009924124924775,790658,2020-08-31 16:07:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD4L-NRLS-HYNA-2QSQR,98.0,2.0
15194990016090443528,790656,2020-08-31 15:59:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GD4L-NRLS-HYNA-2QSQR,0.0,0.05145
