ID,Height,timestamp,Type,From,To,Amount,Fee
8269367841588075147,989097,2022-03-06 07:57:23,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
1106492837076228265,989097,2022-03-06 07:57:23,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-BHGT-NTCV-K4VS-ACTUZ,9899.9,0.0
10829594643143894646,989097,2022-03-06 07:57:23,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,99.891995,0.0
279933455237518425,989096,2022-03-06 07:52:51,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YGUY-PC5D-LV2A-7JNV4,10000.0,0.00735
5475707975129698770,989095,2022-03-06 07:49:16,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
3265352688608544998,989095,2022-03-06 07:49:16,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-BHGT-NTCV-K4VS-ACTUZ,9899.9,0.0
4095790716143779951,989095,2022-03-06 07:49:16,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,99.87908,0.0
16650867811455775067,989094,2022-03-06 07:45:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-YGUY-PC5D-LV2A-7JNV4,10000.0,0.00735
6528058792455364467,960216,2021-12-16 01:24:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
2372272398659805654,960216,2021-12-16 01:24:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-BHGT-NTCV-K4VS-ACTUZ,10.79,0.0
1050456601960552386,960215,2021-12-16 01:20:22,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-YGUY-PC5D-LV2A-7JNV4,11.0,0.0147
17851463225347086767,959992,2021-12-15 10:38:34,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
15110224284222493637,959992,2021-12-15 10:38:34,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-BHGT-NTCV-K4VS-ACTUZ,10.79,0.0
4062374576938414235,959991,2021-12-15 10:35:34,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-YGUY-PC5D-LV2A-7JNV4,11.0,0.02205
6116908262984142484,959861,2021-12-15 01:44:56,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.0
359979347135214534,959861,2021-12-15 01:44:56,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,59.3,0.0
9088858658275415464,959861,2021-12-15 01:44:56,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.491995,0.0
8372580473772968139,959860,2021-12-15 01:41:04,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-YGUY-PC5D-LV2A-7JNV4,60.0,0.00735
14461388838922333548,918482,2021-08-22 01:19:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
12622745242403497695,918482,2021-08-22 01:19:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
2163574606135940670,918482,2021-08-22 01:19:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
17843879720375041823,918481,2021-08-22 01:15:03,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
8795809182015375403,918478,2021-08-22 01:03:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
16012663959935835208,918478,2021-08-22 01:03:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
15630626754131066244,918478,2021-08-22 01:03:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
9990484969258569441,918477,2021-08-22 01:00:55,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
6556265573972636647,918474,2021-08-22 00:49:40,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
3750284726851355876,918474,2021-08-22 00:49:40,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
2676129696906708554,918474,2021-08-22 00:49:40,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
4893054789802140540,918473,2021-08-22 00:45:59,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.0588
12367313497284543910,918466,2021-08-22 00:15:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
7882592867462312960,918466,2021-08-22 00:15:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
4844011647146873449,918466,2021-08-22 00:15:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
8782054132430325714,918465,2021-08-22 00:11:27,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
7144214548371690878,918464,2021-08-22 00:08:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
4555796417401131338,918464,2021-08-22 00:08:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
9481195776115800729,918464,2021-08-22 00:08:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
15392072699735618960,918463,2021-08-22 00:04:32,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
5092111009804603846,918462,2021-08-21 23:59:32,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
15710674962169645228,918462,2021-08-21 23:59:32,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
16090368714095790254,918462,2021-08-21 23:59:32,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
11978613737799447921,918461,2021-08-21 23:55:01,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
11843296912134101458,918458,2021-08-21 23:44:54,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
10096577970289536058,918458,2021-08-21 23:44:54,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
12084942328890820520,918458,2021-08-21 23:44:54,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
10646064791945010137,918457,2021-08-21 23:40:14,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
9858671267955370403,918457,2021-08-21 23:40:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
3715213812659876218,918457,2021-08-21 23:40:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
1812821417491174888,918457,2021-08-21 23:40:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
4460973768359666693,918456,2021-08-21 23:35:09,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
17318524909380664319,918455,2021-08-21 23:32:37,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
8807689931212936584,918455,2021-08-21 23:32:37,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
9321672023539639573,918455,2021-08-21 23:32:37,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
17415820058262766332,918454,2021-08-21 23:28:48,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
6908549490872603106,918450,2021-08-21 23:16:24,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
15128566628870453187,918450,2021-08-21 23:16:24,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,296.7,0.0
18347447345429106206,918450,2021-08-21 23:16:24,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,2.783295,0.0
18388115041927872077,918449,2021-08-21 23:14:22,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
4458338504081769970,918449,2021-08-21 23:14:22,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
4744893637001738074,918449,2021-08-21 23:14:22,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
1190321400850938285,918446,2021-08-21 23:04:13,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
7750416173278743019,918446,2021-08-21 23:04:13,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,98.9,0.0
11330016592377544229,918446,2021-08-21 23:04:13,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.746855,0.0
12881143870094646174,918445,2021-08-21 23:00:57,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,100.0,0.03675
6277965209327145377,918262,2021-08-21 10:42:08,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
11628447591209144828,918262,2021-08-21 10:42:08,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,1.88,0.0
3243854328131144817,918261,2021-08-21 10:38:35,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-YGUY-PC5D-LV2A-7JNV4,2.0,0.00735
7525654442403145046,918029,2021-08-20 19:22:20,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
1714262068275540116,918029,2021-08-20 19:22:20,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,1.88,0.0
168094434257032323,918028,2021-08-20 19:20:18,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-YGUY-PC5D-LV2A-7JNV4,2.0,0.02205
5577507656086692155,910196,2021-07-30 00:53:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
17091618490815716764,910196,2021-07-30 00:53:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,989.9,0.0
6385830456861711824,910196,2021-07-30 00:53:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
2266955636800011079,910195,2021-07-30 00:49:23,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-YGUY-PC5D-LV2A-7JNV4,1000.0,0.00735
1392695885111323384,910188,2021-07-30 00:16:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
361520965344990210,910188,2021-07-30 00:16:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,197.9,0.0
15142148773247641788,910188,2021-07-30 00:16:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,1.902225,0.0
11512265996122794505,910187,2021-07-30 00:11:38,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-YGUY-PC5D-LV2A-7JNV4,200.0,0.0147
10520714858987959858,896540,2021-06-22 01:53:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
1826161725594261267,896540,2021-06-22 01:53:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,9.8,0.0
7055563822771594811,896539,2021-06-22 01:47:10,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0147
16367261973401349630,896539,2021-06-22 01:47:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
14297230438111516678,896539,2021-06-22 01:47:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,9.8,0.0
2624292111209253460,896538,2021-06-22 01:42:48,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0147
12731267249490142528,896538,2021-06-22 01:42:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
6400353686224906262,896538,2021-06-22 01:42:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,19.6,0.0
4537348690352321805,896537,2021-06-22 01:38:19,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0147
9094923344844120931,896537,2021-06-22 01:38:19,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0147
2104939086972080647,890546,2021-06-05 10:14:06,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-EZXV-NMYS-58N5-7867R,0.0,0.0
16439967190358795997,890546,2021-06-05 10:14:06,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,9.8,0.0
2706390077098086140,890545,2021-06-05 10:09:57,Ordinary Payment,S-EZXV-NMYS-58N5-7867R,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.02205
9827009702287603343,888880,2021-05-31 19:07:20,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-3DM2-SGWU-WSWM-9GEJB,0.0,0.0
17835535562197407899,888880,2021-05-31 19:07:20,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,10.79,0.0
16495941011552432808,888879,2021-05-31 19:03:12,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-YGUY-PC5D-LV2A-7JNV4,11.0,0.0147
14045398131571223433,882940,2021-05-15 06:53:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
168607464141719148,882940,2021-05-15 06:53:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,0.89,0.0
11566685646336419992,882939,2021-05-15 06:49:37,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-YGUY-PC5D-LV2A-7JNV4,1.0,0.01
12017067926248125360,882479,2021-05-14 00:02:29,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-3DM2-SGWU-WSWM-9GEJB,0.0,0.0
12396394495804179089,882479,2021-05-14 00:02:29,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,197.9,0.0
13559917550049161575,882479,2021-05-14 00:02:29,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.92066,0.0
4253878531674527673,882478,2021-05-13 23:58:49,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-YGUY-PC5D-LV2A-7JNV4,200.0,0.0147
4022925557358942295,878728,2021-05-03 14:04:51,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
815240607111690786,878728,2021-05-03 14:04:51,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,1.84565,0.0
4166443298429396151,878727,2021-05-03 13:59:36,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-YGUY-PC5D-LV2A-7JNV4,2.0,0.00735
9885127628152593424,876782,2021-04-28 02:51:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0
5558759849762876820,876782,2021-04-28 02:51:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,9.684765,0.0
1446989996647223028,876782,2021-04-28 02:51:48,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
9816096153948989558,876781,2021-04-28 02:48:18,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-YGUY-PC5D-LV2A-7JNV4,5.0,0.00735
6289485754800357657,834055,2020-12-30 08:26:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YGUY-PC5D-LV2A-7JNV4,0.0,0.02205
6300049235447419841,834053,2020-12-30 08:21:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGUY-PC5D-LV2A-7JNV4,5.0,2.0
11773867147594462040,783625,2020-08-12 02:25:57,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
829831496997422598,783625,2020-08-12 02:25:57,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-JJQS-MMA4-GHB4-4ZNZU,9.8,0.0
12604699853988543497,783624,2020-08-12 02:20:31,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-YGUY-PC5D-LV2A-7JNV4,10.0,0.0294
