ID,Height,timestamp,Type,From,To,Amount,Fee
18232309469468040467,558683,2018-11-22 03:12:07,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-3TJW-R7K4-BAJ3-E2VZG,81.41924211,0.00735
3725859420746889558,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
8558763425344757853,557573,2018-11-18 23:40:59,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
7192723293579520252,557570,2018-11-18 23:28:40,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.00735
8115048579315152049,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
11748903678530610726,557560,2018-11-18 23:05:32,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
12950385669959311604,557560,2018-11-18 23:05:32,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
11511336748998092656,557559,2018-11-18 23:02:18,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
15604759176528845020,557554,2018-11-18 22:53:18,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.0147
18252748404557347812,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
4995949068933915758,557553,2018-11-18 22:52:48,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0147
13092439848668418785,557539,2018-11-18 22:07:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.00735
5260034298231993187,557539,2018-11-18 22:07:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0147
7988712514779736297,557539,2018-11-18 22:07:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.0147
13283637049460061839,557538,2018-11-18 21:59:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.0147
1375495820356175933,557537,2018-11-18 21:56:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
1925593199117552125,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.02205
3988859786076350213,557537,2018-11-18 21:56:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-87P6-LQRQ-L732-EF8EU,0.00735,0.02205
7092971414936923784,557537,2018-11-18 21:56:20,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-G222-5KTT-FRLM-BAHJA,0.00735,0.02205
13156546628921830361,557536,2018-11-18 21:52:13,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0294
321812416481669553,557536,2018-11-18 21:52:13,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0294
2043339435721360840,557536,2018-11-18 21:52:13,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0294
3712116023243704578,557536,2018-11-18 21:52:13,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-J8BC-SB9S-RPBW-83J75,0.00735,0.0294
14712177102785779917,557535,2018-11-18 21:51:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.03675
14813364605270873081,557535,2018-11-18 21:51:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.0294
553188710918922558,557526,2018-11-18 21:17:13,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-SHVF-535L-APDF-F4SLR,0.00735,0.03675
12083495239446881721,557496,2018-11-18 19:31:16,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.05145
9372887698071301337,557362,2018-11-18 10:10:34,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0147
11439499528531875511,557273,2018-11-18 03:37:58,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0147
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-8L9A-HDSA-TWPM-2DXDG,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-8L9A-HDSA-TWPM-2DXDG,0.09519165,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-8L9A-HDSA-TWPM-2DXDG,0.67260568,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-8L9A-HDSA-TWPM-2DXDG,1.54968182,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-8L9A-HDSA-TWPM-2DXDG,1.1916155,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-8L9A-HDSA-TWPM-2DXDG,1.55282412,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-8L9A-HDSA-TWPM-2DXDG,1.251107,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-8L9A-HDSA-TWPM-2DXDG,2.04286699,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8L9A-HDSA-TWPM-2DXDG,2.96271879,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-8L9A-HDSA-TWPM-2DXDG,1.12088083,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8L9A-HDSA-TWPM-2DXDG,3.71076867,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-8L9A-HDSA-TWPM-2DXDG,0.8970724,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-8L9A-HDSA-TWPM-2DXDG,1.11386856,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-8L9A-HDSA-TWPM-2DXDG,4.43418392,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-8L9A-HDSA-TWPM-2DXDG,1.39494704,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-8L9A-HDSA-TWPM-2DXDG,2.24811279,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-8L9A-HDSA-TWPM-2DXDG,1.83218767,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-8L9A-HDSA-TWPM-2DXDG,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-8L9A-HDSA-TWPM-2DXDG,1.09268177,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-8L9A-HDSA-TWPM-2DXDG,1.59224917,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8L9A-HDSA-TWPM-2DXDG,0.72844314,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8L9A-HDSA-TWPM-2DXDG,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-8L9A-HDSA-TWPM-2DXDG,0.2446943,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-8L9A-HDSA-TWPM-2DXDG,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8L9A-HDSA-TWPM-2DXDG,0.20345507,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-8L9A-HDSA-TWPM-2DXDG,0.07398521,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-8L9A-HDSA-TWPM-2DXDG,2.34050836,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-8L9A-HDSA-TWPM-2DXDG,0.96430803,0.00735
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,99.25128,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-8L9A-HDSA-TWPM-2DXDG,1.73234217,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8L9A-HDSA-TWPM-2DXDG,0.03662994,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-8L9A-HDSA-TWPM-2DXDG,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-8L9A-HDSA-TWPM-2DXDG,0.59355516,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-8L9A-HDSA-TWPM-2DXDG,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8L9A-HDSA-TWPM-2DXDG,0.10116053,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-8L9A-HDSA-TWPM-2DXDG,1.85810052,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,214.56380186,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8L9A-HDSA-TWPM-2DXDG,3.77005207,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8L9A-HDSA-TWPM-2DXDG,0.12964465,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-8L9A-HDSA-TWPM-2DXDG,0.25988039,0.02205
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-8L9A-HDSA-TWPM-2DXDG,1.26279035,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8L9A-HDSA-TWPM-2DXDG,0.30368593,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8L9A-HDSA-TWPM-2DXDG,0.18138361,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-8L9A-HDSA-TWPM-2DXDG,0.03803761,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-8L9A-HDSA-TWPM-2DXDG,0.56445797,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-8L9A-HDSA-TWPM-2DXDG,0.66987086,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-8L9A-HDSA-TWPM-2DXDG,0.28419258,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-8L9A-HDSA-TWPM-2DXDG,1.21686756,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-8L9A-HDSA-TWPM-2DXDG,0.71390466,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-8L9A-HDSA-TWPM-2DXDG,1.70469238,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-8L9A-HDSA-TWPM-2DXDG,1.74184974,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8L9A-HDSA-TWPM-2DXDG,3.13115648,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8L9A-HDSA-TWPM-2DXDG,1.05250556,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-8L9A-HDSA-TWPM-2DXDG,2.88064124,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-8L9A-HDSA-TWPM-2DXDG,0.8833159,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8L9A-HDSA-TWPM-2DXDG,0.84360814,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8L9A-HDSA-TWPM-2DXDG,0.44224413,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-8L9A-HDSA-TWPM-2DXDG,1.78364981,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8L9A-HDSA-TWPM-2DXDG,1.21028188,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8L9A-HDSA-TWPM-2DXDG,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8L9A-HDSA-TWPM-2DXDG,0.57342427,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-8L9A-HDSA-TWPM-2DXDG,1.69703176,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-8L9A-HDSA-TWPM-2DXDG,3.74891618,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-8L9A-HDSA-TWPM-2DXDG,2.39223042,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,16.16238858,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-8L9A-HDSA-TWPM-2DXDG,0.12775537,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-8L9A-HDSA-TWPM-2DXDG,1.69406496,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-8L9A-HDSA-TWPM-2DXDG,2.10909938,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8L9A-HDSA-TWPM-2DXDG,0.87803901,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-8L9A-HDSA-TWPM-2DXDG,3.4705029,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8L9A-HDSA-TWPM-2DXDG,0.02900269,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8L9A-HDSA-TWPM-2DXDG,2.28656856,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,86.3636652,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8L9A-HDSA-TWPM-2DXDG,2.72693755,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8L9A-HDSA-TWPM-2DXDG,1.6122323,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-8L9A-HDSA-TWPM-2DXDG,1.76903606,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-8L9A-HDSA-TWPM-2DXDG,4.67067622,0.02205
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-8L9A-HDSA-TWPM-2DXDG,0.41619695,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-8L9A-HDSA-TWPM-2DXDG,4.71590506,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-8L9A-HDSA-TWPM-2DXDG,3.57555186,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,61.03179454,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-8L9A-HDSA-TWPM-2DXDG,4.7837157,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-8L9A-HDSA-TWPM-2DXDG,2.37098038,0.03675
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-8L9A-HDSA-TWPM-2DXDG,2.44288519,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8L9A-HDSA-TWPM-2DXDG,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8L9A-HDSA-TWPM-2DXDG,0.54149639,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8L9A-HDSA-TWPM-2DXDG,2.66400158,0.03675
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-8L9A-HDSA-TWPM-2DXDG,3.24777382,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-8L9A-HDSA-TWPM-2DXDG,0.82029009,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-8L9A-HDSA-TWPM-2DXDG,1.60082106,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-8L9A-HDSA-TWPM-2DXDG,1.17576264,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-8L9A-HDSA-TWPM-2DXDG,1.24073738,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8L9A-HDSA-TWPM-2DXDG,1.49791529,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-8L9A-HDSA-TWPM-2DXDG,0.49458906,0.03675
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,,37.674894,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8L9A-HDSA-TWPM-2DXDG,2.3659743,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-8L9A-HDSA-TWPM-2DXDG,5.71612839,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-8L9A-HDSA-TWPM-2DXDG,0.33194568,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-8L9A-HDSA-TWPM-2DXDG,46.00145398,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-8L9A-HDSA-TWPM-2DXDG,12.02355573,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-8L9A-HDSA-TWPM-2DXDG,10.67539544,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-8L9A-HDSA-TWPM-2DXDG,1.67484765,0.03675
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-8L9A-HDSA-TWPM-2DXDG,3.15723331,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-8L9A-HDSA-TWPM-2DXDG,1.88259645,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-8L9A-HDSA-TWPM-2DXDG,1.93184382,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8L9A-HDSA-TWPM-2DXDG,2.18819682,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-8L9A-HDSA-TWPM-2DXDG,2.1949014,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-8L9A-HDSA-TWPM-2DXDG,5.85908036,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8L9A-HDSA-TWPM-2DXDG,1.08862199,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8L9A-HDSA-TWPM-2DXDG,302.57563474,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-8L9A-HDSA-TWPM-2DXDG,0.90425394,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8L9A-HDSA-TWPM-2DXDG,0.98768,0.02205
13666778337671387740,540937,2018-10-03 11:08:07,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-8L9A-HDSA-TWPM-2DXDG,60.09575692,0.00735
17046919573867580278,540843,2018-10-03 04:17:46,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BPFJ-AQBB-LKRZ-AKCG9,0.0726478,0.0735
1327518686020261176,540821,2018-10-03 03:04:32,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-8L9A-HDSA-TWPM-2DXDG,0.53855994,0.0735
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8L9A-HDSA-TWPM-2DXDG,1.0,0.0294
