ID,Height,timestamp,Type,From,To,Amount,Fee
18250269374718607317,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZG68-M33V-NLZP-FTJR7,1e-07,1.0
17709949041153759426,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZG68-M33V-NLZP-FTJR7,1e-07,1.0
17808358924526995927,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0001
8815942664737645583,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,1.0,1.0
13674069674754990820,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,1.0,3.0
11723105200670256840,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,2.0,2.0
5364506719536411454,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,3.0,3.0
11232305056823182193,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,3.0,1.0
11448017115203873722,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,20.0,1.0
14244232600252174740,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0
4939726079038356027,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,5.0,2.0
5710205425809440794,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,6.0,5.0
16978262006161657228,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,5.0,5.0
1624420211297540681,332375,2017-02-26 14:22:32,Ordinary Payment,S-ZG68-M33V-NLZP-FTJR7,S-WJT2-A9CP-JVZW-HAWSK,14778.0,1.0
9034461441895651363,332374,2017-02-26 14:13:07,Ask Order Placement,S-ZG68-M33V-NLZP-FTJR7,,0.0,1.0
5002353992490168513,332369,2017-02-26 13:59:05,Ordinary Payment,S-ZG68-M33V-NLZP-FTJR7,S-WJT2-A9CP-JVZW-HAWSK,31800.0,1.0
1958536243599603888,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,12.0,2.0
2107632841430990247,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,2.0,2.0
4274825912192544830,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,2.0,2.0
11805223244285028441,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,4.0,4.0
14442223987875297073,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0
7213408308205935318,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0
5921972271987883156,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0
11030209946071958975,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,2.0,1.0
6313358362083733646,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,5.0,2.0
6760873499580327009,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,5.0,2.0
4396867422928575452,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,11.0,2.0
16124494717602440907,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,14.0,2.0
4652055707847340562,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,8.0,2.0
16940393649417145147,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,10.0,2.0
15263426473547140586,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,2.0,2.0
18159179446153944779,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,3.0,2.0
14141587922741391368,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,10.0,6.0
9964949919786978916,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,6.0,6.0
4764687497831094769,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,5.0,1.0
650166646009172867,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,262.5,1.0
1123781447302392171,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,5.0,1.0
8096812941535319071,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,12.0,1.0
5251479376926898374,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,7.0,3.0
4492565117165897630,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,10.0,3.0
998301340561365638,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,10.0,3.0
10069923069870731776,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,20.0,1.0
10057612101927009356,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZG68-M33V-NLZP-FTJR7,10.0,1.0
16041308953576840174,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,262.5,1.0
11099947597583597487,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,262.5,1.0
26903088215050487,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,87.5,1.0
10265742727218884423,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,70.0,1.0
12025866205287430858,308897,2016-12-22 22:58:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,52.5,1.0
14001190089482182793,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,105.0,1.0
17084632956622836745,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
15202320327143104551,305589,2016-12-13 17:02:34,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
10934746326193654198,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
18170316845426116505,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
5775837811591677838,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
7770094474138853427,303079,2016-12-06 16:45:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
17860940747580479279,302781,2016-12-05 20:44:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,87.5,1.0
12796706445178970467,300976,2016-11-30 19:30:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
10156628837372557428,300280,2016-11-28 21:00:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.77539684,1.0
13721263142554731026,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,91.44153703,1.0
5450373335520413218,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,18.28830741,1.0
6910027954510853257,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.45040704,1.0
2154760968247293907,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,52.54124341,1.0
10479554540760848227,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,19.17340122,1.0
11626074377343671303,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,19.24046039,1.0
17689310647651707598,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,19.24046039,1.0
17972260737914468161,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,19.58099952,1.0
7004800252489389702,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,44.27008586,1.0
12907322901332570071,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,21.79450381,1.0
5275497770661932962,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,22.13504293,1.0
15306896814963943666,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,22.13504293,1.0
11233133342641270200,293119,2016-11-08 20:09:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,44.27008586,1.0
10781192174694281714,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.53776478,1.0
9619526042595850519,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
4790806165972838793,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
7937568321923396900,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
4066934122101274992,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
10671075401150868504,290647,2016-11-01 21:48:07,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
3576582053171689222,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
14635981045113225815,289533,2016-10-29 16:25:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
15199829535861905863,289214,2016-10-28 19:26:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
513230715403897820,288862,2016-10-27 19:32:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
6394318229717071850,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
9248752403968933922,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
294675126034577890,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
15711053100785994948,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
16165920567378555316,286797,2016-10-22 00:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
12227640717776594177,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
17922978992402749841,286262,2016-10-20 13:04:54,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2107649257803623878,286257,2016-10-20 12:48:48,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2141707094422689337,286248,2016-10-20 12:14:33,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5261907587755444722,286243,2016-10-20 11:39:26,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5482273446652469023,286238,2016-10-20 11:18:19,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6217068678737255394,286229,2016-10-20 10:53:41,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-ZG68-M33V-NLZP-FTJR7,0.0,1.0
7131508353981449959,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
13436763489797868458,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
3825895662980472519,285307,2016-10-17 20:49:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
10226808884544171705,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
14588639978203659765,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,35.0,1.0
16753284897196023091,283887,2016-10-13 22:09:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
1018218565796996653,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
4772927766873284908,283428,2016-10-12 15:17:30,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14517444337961995798,283375,2016-10-12 11:31:04,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6142417114585058746,283334,2016-10-12 08:54:44,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,7164.01,1.0
8420450718861391647,283333,2016-10-12 08:42:06,Reward Recipient Assignment,S-ZG68-M33V-NLZP-FTJR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
960754052955394578,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
9985635047621627413,282773,2016-10-10 19:10:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
14581374842925983394,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
6084386016932755853,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
9518166330193424331,281754,2016-10-07 22:40:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
18277071474831692922,281367,2016-10-06 20:52:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
1939410475197389869,281008,2016-10-05 20:47:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
17476932071487270051,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
5899147034513349410,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
1103935440535897311,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
4643452644352514555,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
8676538786978919339,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
2640485518327027338,278816,2016-09-29 17:34:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
6884551242781173704,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.5,1.0
164120413052159350,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZG68-M33V-NLZP-FTJR7,17.50128084,1.0
86849105478176775,277805,2016-09-26 21:06:13,Account Update,S-ZG68-M33V-NLZP-FTJR7,,0.0,1.0
1673963131627596369,277804,2016-09-26 21:00:56,Ordinary Payment,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,21974.46338688,2.0
11364164343817918811,277803,2016-09-26 20:55:56,Token Transfer,S-WSXD-6MEK-XDLG-BD2WE,S-ZG68-M33V-NLZP-FTJR7,0.0,1.0
