ID,Height,timestamp,Type,From,To,Amount,Fee
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,15.78103235,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,14.9610594,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,15.76038192,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,15.79964642,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,15.82628372,0.0441
4689834894140192294,843127,2021-01-24 13:31:27,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-XS2U-WTYF-4WW9-2HMM2,0.0,0.1
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,16.32635508,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,16.911939,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.61746487,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.06201099,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,16.5435953,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.17758375,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.04554909,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,16.89328878,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.38169282,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.39073744,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.1417165,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.92336615,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.41505311,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.95575971,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.07428071,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.16674642,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,18.66744975,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,17.73352919,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.44849059,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.41762418,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.53195284,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.12224915,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,5.91225076,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,5.65920106,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.18546867,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,6.23505332,0.00735
5994518377792970407,833458,2020-12-28 16:32:58,Account Update,S-XS2U-WTYF-4WW9-2HMM2,,0.0,0.1
2639736808806438098,833455,2020-12-28 16:22:15,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,0.0,0.1
17711168736150724592,833454,2020-12-28 16:17:58,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,0.0,0.1
4671105952373626581,833454,2020-12-28 16:17:58,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-XS2U-WTYF-4WW9-2HMM2,1000.0,0.1
