ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A2EZ-7F43-Q2RP-594LN,2.19e-06,0.0735
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01690766,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05842471,0.02205
10399839226788516230,642732,2019-07-15 06:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00563005,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0978472,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08101775,0.02205
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0261809,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03676657,0.02205
15398137349887575459,641741,2019-07-12 12:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09251377,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.25291096,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05516609,0.02205
10618276190148496703,641267,2019-07-11 04:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04791628,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09927113,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02211724,0.02205
5028295704230913446,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01752449,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05025878,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04983269,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04435264,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03088847,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0914273,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09743411,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04331262,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03502663,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02138533,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00929733,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12912158,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05065967,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.11848002,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.24602958,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03510275,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10610436,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03856441,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00109884,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.07700112,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0676999,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.106928,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01700405,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.27790475,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01190353,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0937348,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09610275,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08456399,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01276201,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00035135,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0647245,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00348912,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03956426,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05800231,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10448899,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09954624,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03276202,0.02205
18090553246705315723,633533,2019-06-19 12:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01105694,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01410546,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12322871,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10098874,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10628853,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02547419,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02970649,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04250367,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.07256186,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10858195,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00057763,0.02205
8771866073698422985,632447,2019-06-16 12:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03732214,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01018562,0.02205
4670271614391228827,632136,2019-06-15 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.019997,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09644289,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0810807,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04251769,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.13490687,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.24535744,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03895501,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02316364,0.02205
4557951090149477171,631286,2019-06-13 06:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01024119,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10211179,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.1057492,0.02205
13235990773424949960,630892,2019-06-12 04:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01658785,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.16165725,0.02205
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0844798,0.02205
14911509040525254991,630539,2019-06-11 04:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.1088864,0.02205
16864863862132107078,630484,2019-06-11 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06520314,0.02205
49524638029463022,630367,2019-06-10 16:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06568646,0.02205
15590002633694823176,630176,2019-06-10 03:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05145239,0.02205
9575513792709904929,630016,2019-06-09 17:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10127557,0.02205
2995593664208067336,629903,2019-06-09 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.11389704,0.02205
1041368953743261358,629812,2019-06-09 03:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.13713977,0.02205
17617225203280926955,629719,2019-06-08 21:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.25330438,0.02205
3171846129769276098,629563,2019-06-08 10:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02882607,0.02205
15848287722650248188,629391,2019-06-07 23:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12366845,0.02205
12391273932760518211,629208,2019-06-07 11:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06200452,0.02205
8539052670413464256,629050,2019-06-07 00:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.11281198,0.02205
13580437289347238774,628938,2019-06-06 16:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0850067,0.02205
9882132221999570757,628847,2019-06-06 10:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.060697,0.02205
2083533067723995725,628703,2019-06-06 00:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08521059,0.02205
14680049184330329881,628584,2019-06-05 17:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08671998,0.02205
4187800502439239405,628530,2019-06-05 13:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06407421,0.02205
5462195375853797208,628438,2019-06-05 07:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03874769,0.02205
16594353926484225989,628321,2019-06-04 23:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03033509,0.02205
11642077397533309293,628255,2019-06-04 18:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.11868589,0.02205
3516848007960751747,628161,2019-06-04 12:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12248527,0.02205
314381392430240696,628117,2019-06-04 10:21:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08669994,0.02205
2836292212088901695,628010,2019-06-04 02:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.23322962,0.02205
4555613232219882958,627866,2019-06-03 16:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10285443,0.02205
6639592064012510400,627706,2019-06-03 06:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09306353,0.02205
17552651742633082342,627553,2019-06-02 19:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05900769,0.02205
2465127236766609414,627494,2019-06-02 15:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06445658,0.02205
12226953930129990797,627222,2019-06-01 21:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04610701,0.02205
9730401284783367924,627128,2019-06-01 15:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.2149239,0.02205
3635909198715919908,627063,2019-06-01 10:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12247979,0.02205
14865141564804836343,626901,2019-06-01 00:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10833763,0.02205
13508353077586749825,626776,2019-05-31 16:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04631022,0.02205
6414647651396264089,626700,2019-05-31 10:19:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06441805,0.02205
4334462318711372907,626548,2019-05-31 00:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03967617,0.02205
1452089118656281389,626504,2019-05-30 21:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01039312,0.02205
2749315544856310424,626427,2019-05-30 15:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03698134,0.02205
13156716171373382571,626349,2019-05-30 11:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.08290604,0.02205
15249110892072753403,626267,2019-05-30 05:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09404212,0.02205
9300534246640409864,626195,2019-05-30 00:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04123008,0.02205
12747943259140031944,626127,2019-05-29 20:08:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06053009,0.02205
16282165352150573158,626065,2019-05-29 15:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09656936,0.02205
5335298842391604719,625982,2019-05-29 10:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.11480374,0.02205
8294459152130383896,625859,2019-05-29 02:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12551467,0.02205
5864835010847018994,625747,2019-05-28 18:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04614552,0.02205
17266796435721104277,625653,2019-05-28 12:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.07133125,0.02205
11799349083684912522,625545,2019-05-28 05:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.07611737,0.02205
9888731294228277252,625477,2019-05-28 00:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02809554,0.02205
4739822874757742845,625365,2019-05-27 16:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04826008,0.02205
14514954112569877055,625248,2019-05-27 09:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12235401,0.02205
1022634870028410341,625068,2019-05-26 20:51:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06485238,0.02205
10197640792556486736,625041,2019-05-26 18:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.05470656,0.02205
9423123798730976856,624932,2019-05-26 12:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06909425,0.02205
6409407570536103092,624822,2019-05-26 05:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10893031,0.02205
11766423680098431099,624721,2019-05-25 21:50:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.02470462,0.02205
9217852925791314439,624641,2019-05-25 16:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12007795,0.02205
14344943012815808117,624588,2019-05-25 12:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.14831354,0.02205
5275202648846210467,624480,2019-05-25 05:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.00148346,0.02205
10307399203614720109,624419,2019-05-25 01:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10802823,0.02205
3952447213731377338,624319,2019-05-24 18:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.06755994,0.02205
14396727158243315123,624239,2019-05-24 13:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0050088,0.02205
17378512771968005667,624141,2019-05-24 07:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.09343152,0.02205
17889132946462524308,623995,2019-05-23 20:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.23537572,0.02205
9258487790382396856,623880,2019-05-23 13:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0124608,0.02205
4327513715660240483,623793,2019-05-23 07:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.03784651,0.02205
547710477650883085,623745,2019-05-23 03:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.19275268,0.02205
16657431273192819123,623663,2019-05-22 22:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01967338,0.02205
8147074522580899665,623570,2019-05-22 16:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01727285,0.02205
4070231124937540766,623477,2019-05-22 10:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.14019183,0.02205
6438425085766736069,623343,2019-05-22 01:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04897804,0.02205
1716237132308610441,623255,2019-05-21 19:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.12068129,0.02205
18023774284047200320,623202,2019-05-21 15:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.14226788,0.02205
14268390012242040291,623143,2019-05-21 12:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.18085438,0.02205
13599265463273709823,623013,2019-05-21 03:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01335685,0.02205
10727980969513264295,622904,2019-05-20 19:57:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01694646,0.02205
5300282864402723654,622817,2019-05-20 13:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.1569521,0.02205
10758418366488446216,622685,2019-05-20 05:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.10191637,0.02205
16770250561488408105,622599,2019-05-19 23:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.04058442,0.02205
6916576516404199015,622495,2019-05-19 16:27:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.01633082,0.02205
13102301004357773904,622380,2019-05-19 09:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2EZ-7F43-Q2RP-594LN,1.0363334,0.02205
