ID,Height,timestamp,Type,From,To,Amount,Fee
6928761100407937063,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,2.0,1.0001
3599037264179850994,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,1.0,1.0
1030102777828981462,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,1.0,2.0
11278870600589422952,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,1.0,3.0
16005401966616245564,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,2.0
17080944074160519134,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,3.0,3.0
8498853067431406476,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,2.0
1889285809665355183,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,2.0
10209023060045506100,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,3.0,1.0
14285792396837066327,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,3.0,3.0
14603952527919538141,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,20.0,1.0
5519060200851974987,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,1.0
12153870395726757876,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,5.0,2.0
15294882916101462278,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,6.0,5.0
6370771115724624340,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,5.0,5.0
13111108531431097229,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,2.0
14537904487842244336,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,4.0,4.0
3139978247428388865,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559P-SZSY-V35K-BAQP3,2.0,1.0
17444157627792290996,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,2.0
13251166887073958304,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,2.0,2.0
15583663482717855728,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,3.0,2.0
15873914106728657957,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,6.0
10528486091916445051,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,6.0
13915233183353193934,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,6.0,6.0
12716393407379168933,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,5.0,1.0
3700039592374764645,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,5.0,1.0
7496493906452057396,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,12.0,1.0
15123134010305754263,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,7.0,3.0
6032223962826428899,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,3.0
3155975252615328839,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,3.0
12391152656170387842,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,20.0,1.0
8509733032788736022,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559P-SZSY-V35K-BAQP3,10.0,1.0
6640215352792869761,323947,2017-02-03 01:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-559P-SZSY-V35K-BAQP3,5.0,1.0
