ID,Height,timestamp,Type,From,To,Amount,Fee
1386349683719041730,779860,2020-08-01 15:12:54,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-4Y3L-HTP3-9HX5-2QU9P,6.0886,0.00735
5577866871311097188,741629,2020-04-16 23:06:50,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-AL3P-RV47-VA67-CPBDG,2.0,0.03675
5061524358986318138,741153,2020-04-15 15:18:53,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.0294
2489806045161866095,740528,2020-04-13 21:30:57,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.05145
2757447505077205019,740185,2020-04-12 22:37:33,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-DXD3-P5ML-2CMX-BDN4S,7.0,0.05145
169160868351661914,739909,2020-04-12 03:48:15,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.02205
18207000254299523892,739650,2020-04-11 10:11:53,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-WWYH-P7PR-LB5R-5DXQW,5.0,0.05145
8241885003787141500,739587,2020-04-11 06:19:59,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-HXY5-5J8H-DPKW-3NLRK,22.0,0.0441
2543287432598892941,738792,2020-04-09 00:39:06,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-DXD3-P5ML-2CMX-BDN4S,6.0,0.03675
17462255350749818969,738262,2020-04-07 13:06:19,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-DXD3-P5ML-2CMX-BDN4S,4.0,0.03675
16063599743027523413,737698,2020-04-05 23:31:46,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0588
9763859362406305350,737359,2020-04-05 00:12:36,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-DXD3-P5ML-2CMX-BDN4S,6.0,0.0441
4001164938628603339,736546,2020-04-02 17:48:17,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-N2ZF-LZJQ-XFFJ-73EQK,32.0,0.0588
325325325026765055,735785,2020-03-31 14:48:37,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-Z4L7-3Y66-MSP3-875YH,6.0,0.0588
2855529790323748463,735619,2020-03-31 03:34:55,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-DXD3-P5ML-2CMX-BDN4S,10.0,0.0588
8143594827789232086,735200,2020-03-29 23:56:52,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-DXD3-P5ML-2CMX-BDN4S,35.0,0.0588
9872230627656998252,734548,2020-03-28 03:57:17,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-DXD3-P5ML-2CMX-BDN4S,5.0,0.0588
12533035738292058890,732680,2020-03-22 22:37:21,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.03675
14736210523377176547,731981,2020-03-20 23:54:38,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RJDM-S238-2SNJ-CAG8E,4.0,0.0147
8833185488993930460,729121,2020-03-12 23:46:40,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0147
10189667295618863198,727920,2020-03-09 14:45:21,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0294
14832068920754850534,727740,2020-03-09 03:05:01,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.03675
9023015979132667345,727486,2020-03-08 10:04:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-CRFN-LKD4-S75W-4D5MB,3.0,0.0294
4079519545589605520,727296,2020-03-07 21:02:58,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-DXD3-P5ML-2CMX-BDN4S,3.0,0.0147
5175602230394668620,726658,2020-03-06 02:03:11,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-VVZC-9U4J-G26Q-FLK2M,4.0,0.0147
10722586383399044199,726623,2020-03-06 00:05:35,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.02205
3983361769444747437,726261,2020-03-04 23:39:04,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-EBKR-3ADL-3YEY-753NH,3.0,0.0441
9288277717637561652,725825,2020-03-03 18:23:57,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-DXD3-P5ML-2CMX-BDN4S,5.0,0.05145
13722058066949395069,725682,2020-03-03 08:44:03,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RNGN-JVZ5-UNXZ-AUVPE,28.0,0.0294
18232434703179279269,724512,2020-02-29 02:24:50,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-DXD3-P5ML-2CMX-BDN4S,16.0,0.0441
1591374850210742670,724253,2020-02-28 08:24:53,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.00735
12990300043913867546,723827,2020-02-27 04:21:15,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-ZRDP-HKSP-TD66-4H4GN,8.0,0.03675
2177502901284643177,722391,2020-02-23 03:36:22,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0294
8875883794061587028,720954,2020-02-19 03:12:19,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-SAMV-67UU-J46K-4B8DF,15.0,0.03675
13075896962044406643,720908,2020-02-18 23:59:28,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.02205
18084173845828988674,720741,2020-02-18 12:54:40,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-4P5M-938K-47ZG-F754P,5.0,0.02205
3612528026591962745,720322,2020-02-17 08:27:56,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-DXD3-P5ML-2CMX-BDN4S,42.0,0.0588
7428356832442242718,717081,2020-02-08 06:51:46,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.0441
12945117088305593036,716769,2020-02-07 10:03:33,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0588
10137876398024911240,716477,2020-02-06 14:21:51,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-DXD3-P5ML-2CMX-BDN4S,4.0,0.0441
2921368561010752022,716012,2020-02-05 07:21:16,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.03675
8825709858809120533,715893,2020-02-04 23:14:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-JYY9-BSF5-KR3M-755FE,10.0,0.0441
1233386318922513253,715558,2020-02-04 00:03:40,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-DXD3-P5ML-2CMX-BDN4S,7.0,0.05145
11602582297016448003,714542,2020-02-01 04:25:29,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-V39E-448B-HM8Q-AUVUC,5.0,0.0588
12770391629197877346,712773,2020-01-27 06:06:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0147
6146973922071579122,712202,2020-01-25 15:05:32,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-DXD3-P5ML-2CMX-BDN4S,8.0,0.0147
7245337159462030867,712201,2020-01-25 15:04:29,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-WTSP-T3G9-9GBH-BVFRA,5.0,0.02205
7270816501708517047,711938,2020-01-24 21:55:53,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0441
6291056039566767198,711820,2020-01-24 13:59:52,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXD3-P5ML-2CMX-BDN4S,10.0,0.0588
