ID,Height,timestamp,Type,From,To,Amount,Fee
9607639087279818307,780136,2020-08-02 09:28:34,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.05145
12805876523400344162,742428,2020-04-19 04:56:17,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-37NE-FTU7-QUQJ-53C8F,1.0,0.05145
15721740461459965915,737559,2020-04-05 14:09:41,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.00735
9284216672301357211,737431,2020-04-05 05:38:21,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-95ML-EJ6V-ZCSB-7RR94,2.0,0.0441
11225722654536293688,737417,2020-04-05 04:53:42,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-37NE-FTU7-QUQJ-53C8F,3.0,0.0294
1781391175470541806,736447,2020-04-02 11:27:57,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-QRMF-RSK9-9CV9-CFC4F,19.0,0.05145
8714159605047934306,736007,2020-04-01 05:51:46,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-37NE-FTU7-QUQJ-53C8F,1.0,0.05145
1295112513319026387,735320,2020-03-30 07:39:26,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-37NE-FTU7-QUQJ-53C8F,8.0,0.02205
4992722052145445674,735041,2020-03-29 13:14:00,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-37NE-FTU7-QUQJ-53C8F,10.0,0.03675
9669992228349320138,734146,2020-03-27 00:37:52,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.0441
16617736772179440130,734134,2020-03-27 00:04:03,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0147
4474275587713228600,732123,2020-03-21 08:58:04,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-ESA3-AFJA-B5D3-DQF9A,14.0,0.0147
3651932953310267258,730423,2020-03-16 15:17:55,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-37NE-FTU7-QUQJ-53C8F,12.0,0.00735
17134386340816312179,729735,2020-03-14 17:18:59,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-37NE-FTU7-QUQJ-53C8F,1.0,0.03675
8628103627583807802,729476,2020-03-13 23:41:59,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.02205
33951441264219940,728656,2020-03-11 16:31:21,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0588
1347538379405447735,727903,2020-03-09 13:46:06,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-37NE-FTU7-QUQJ-53C8F,2.0,0.03675
2483192153469700143,727660,2020-03-08 21:31:48,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-37NE-FTU7-QUQJ-53C8F,1.0,0.03675
13369243324405264799,723620,2020-02-26 14:08:07,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0294
7563796075958646655,723546,2020-02-26 09:16:58,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0294
6223587392993166292,723040,2020-02-24 23:25:30,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.03675
8896625858210158618,721102,2020-02-19 13:21:46,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-7UEM-HN32-Z8BN-6AV7V,5.0,0.0294
11032184328172951158,721043,2020-02-19 08:50:48,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.0588
10881926573329144468,720237,2020-02-17 02:50:36,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-37NE-FTU7-QUQJ-53C8F,3.0,0.02205
16326158997485340783,719796,2020-02-15 21:22:35,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-CKCE-SNDV-LK2V-7L92J,8.0,0.03675
2342161196619490015,719490,2020-02-15 00:58:08,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.00735
11874007090454953853,719450,2020-02-14 22:24:11,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-7G89-YV8G-AJUW-HDFW6,2.0,0.0294
11240996387880930511,718220,2020-02-11 11:35:42,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-37NE-FTU7-QUQJ-53C8F,9.0,0.0588
4810368535856344313,718094,2020-02-11 03:24:36,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-69VV-N45R-9QPS-DTS7U,6.0,0.03675
8781879210926205607,717967,2020-02-10 18:49:59,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0441
4467722306433714988,717151,2020-02-08 11:42:03,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-ZFGC-9NPA-4HTQ-D7FXF,5.0,0.00735
4927804492974755186,716550,2020-02-06 19:11:10,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-37NE-FTU7-QUQJ-53C8F,4.0,0.0441
1958739127092958166,715302,2020-02-03 07:48:04,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-37NE-FTU7-QUQJ-53C8F,2.0,0.0294
4348029889679363252,715233,2020-02-03 02:56:13,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-37NE-FTU7-QUQJ-53C8F,4.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-37NE-FTU7-QUQJ-53C8F,10.0,0.08085
