ID,Height,timestamp,Type,From,To,Amount,Fee
5101014849567367035,508749,2018-07-05 09:00:42,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6625492221550521675,508744,2018-07-05 08:27:17,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1235025132072273713,508479,2018-07-04 14:56:38,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6279102206513454763,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,22.76249039,1.0
10570228010009480332,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,58.28085066,1.0
10098375682610702136,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,40.02655749,1.0
4499704857842258561,498343,2018-06-06 05:24:08,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,2250.0,1.0
16019129809975127888,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,18.01840505,1.0
8787868714350872240,496864,2018-06-02 01:59:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,31.96755317,1.0
14579672139978454408,495760,2018-05-30 00:07:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,35.57337834,1.0
11624218404944195389,494660,2018-05-26 22:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,597.44675823,1.0
1398470912248178082,494478,2018-05-26 09:53:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,38.88881527,1.0
18244770119415058611,493408,2018-05-23 10:13:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,44.36803798,1.0
2086519683479832418,492254,2018-05-20 04:48:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,604.19506004,1.0
17305160394841907596,490839,2018-05-16 05:46:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,590.5404823,1.0
1882923255159630385,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,47.90689972,1.0
17108500663749960022,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,60.80864006,1.0
13534747121655570440,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,34.28048798,1.0
1171445790052938798,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,26.80796095,1.0
9944579711814531171,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,32.86683176,1.0
1749907856857583381,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,26.63042109,1.0
212017472270405937,482976,2018-04-24 05:31:43,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
1584241245710996709,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,13.7490542,1.0
4115330693721447711,481187,2018-04-19 04:57:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,18.38439412,1.0
14220023167207036115,480036,2018-04-15 23:41:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,32.25409057,1.0
14784614260977926899,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,713.99777953,1.0
6647264374117487303,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,94.0537398,1.0
11223855089120475469,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,776.47941525,1.0
16721516254364611342,472006,2018-03-24 12:24:43,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,2.0
18107014987410742205,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,845.99274083,1.0
18435615552884380595,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,785.95391792,1.0
6739169213123863315,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,748.49238759,1.0
9082152966445066075,463322,2018-02-28 05:24:13,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2318304883394761495,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,44.07102219,1.0
11203675616588391187,461579,2018-02-23 08:27:45,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7707246272415688091,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,90.22736225,1.0
5771497428621764812,457745,2018-02-12 15:19:50,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
13571327662642508540,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-95ND-872D-5JM4-DYYSQ,890.0800491,1.0
14525345892493178347,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,6.62495321,1.0
14201732053990467193,454957,2018-02-04 20:01:40,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-3A9L-DY8Z-PJFL-GZDHE,10.0,1.0
9071862603799587507,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,9.59645917,1.0
13545038172682950072,454816,2018-02-04 10:43:13,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
639215869774418538,454816,2018-02-04 10:43:13,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
18001209844307111553,454640,2018-02-03 22:39:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,11.44773432,1.0
15701902882503922143,454345,2018-02-03 03:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,37.54727832,1.0
5035922418875589553,454043,2018-02-02 06:13:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,657.69895143,1.0
17205004040134559634,453764,2018-02-01 11:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-95ND-872D-5JM4-DYYSQ,4.69394105,1.0
1977593054780483035,453422,2018-01-31 13:06:44,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13712583694641814970,453155,2018-01-30 19:07:20,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
875076115263072161,452629,2018-01-29 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,101.01097769,1.0
14747506572626678290,452055,2018-01-27 17:24:07,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
1380098486057612201,452044,2018-01-27 16:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,102.68392013,1.0
6685402857674295813,451781,2018-01-26 23:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,100.38134902,1.0
809739885720169133,451288,2018-01-25 13:39:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-95ND-872D-5JM4-DYYSQ,18.91961781,1.0
1557070114727516287,450748,2018-01-24 01:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,100.90463576,1.0
15674687703789671729,449854,2018-01-21 14:04:58,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
517118374209394540,449701,2018-01-21 03:24:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,100.90994981,1.0
10661102512213449447,449231,2018-01-19 19:53:41,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
1238757717229502436,449142,2018-01-19 14:01:36,Ordinary Payment,S-95ND-872D-5JM4-DYYSQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2418809316437906766,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95ND-872D-5JM4-DYYSQ,674.95026747,1.0
16187496064956465179,447673,2018-01-15 11:18:08,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8666354080602456555,446573,2018-01-12 10:01:11,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10884814511185810990,446568,2018-01-12 09:50:15,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1220096874345268094,446185,2018-01-11 07:53:27,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8945920105273305346,446184,2018-01-11 07:49:36,Account Update,S-95ND-872D-5JM4-DYYSQ,,0.0,1.0
16195009291487935382,446183,2018-01-11 07:47:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-95ND-872D-5JM4-DYYSQ,13.0,2.0
12722961304331245510,445929,2018-01-10 14:28:35,Reward Recipient Assignment,S-95ND-872D-5JM4-DYYSQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16490362823601233136,444932,2018-01-07 19:22:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-95ND-872D-5JM4-DYYSQ,1.0,1.0
