ID,Height,timestamp,Type,From,To,Amount,Fee
13136173032412836623,780915,2020-08-04 13:25:38,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.06615
9144265319715199098,740634,2020-04-14 04:41:12,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-V2N3-XA25-P8AC-6HZ43,5.0,0.0441
9362681512493731186,740604,2020-04-14 02:44:05,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-TFTN-F7AQ-NKQT-ASB6R,8.0,0.0588
9981136936349212141,740463,2020-04-13 17:01:01,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-73XW-HFVH-E3PY-3U86A,1.0,0.03675
13255882987628651399,738780,2020-04-08 23:56:41,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-73XW-HFVH-E3PY-3U86A,13.0,0.0441
12192166898305191735,736001,2020-04-01 05:17:14,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.0441
9871003873977774571,734352,2020-03-27 14:39:23,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0588
6864230698933196933,733683,2020-03-25 17:58:57,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-73XW-HFVH-E3PY-3U86A,6.0,0.05145
5310682471499447105,732733,2020-03-23 01:57:44,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0294
5853388910555389879,731456,2020-03-19 12:27:15,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0588
9881092939358815945,731252,2020-03-18 22:40:39,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-73XW-HFVH-E3PY-3U86A,5.0,0.05145
4595652033728398390,728597,2020-03-11 12:38:57,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.0147
11937414686671636182,727907,2020-03-09 13:55:06,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-T3FZ-TWQE-XKNY-ECEWJ,8.0,0.05145
18313262713345674515,725340,2020-03-02 09:31:51,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-73XW-HFVH-E3PY-3U86A,2.0,0.03675
11299782282203081552,725141,2020-03-01 19:55:51,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-73XW-HFVH-E3PY-3U86A,6.0,0.00735
517451817873216123,724667,2020-02-29 12:01:53,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-HMLL-HWLQ-PSAQ-GN9PS,3.0,0.0441
15871960040621749719,722972,2020-02-24 18:42:47,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0147
13525246765239546708,721694,2020-02-21 04:47:33,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-T2C8-W8BY-U8V9-24UYU,12.0,0.05145
4397233070228826518,721230,2020-02-19 21:45:46,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-73XW-HFVH-E3PY-3U86A,17.0,0.0147
2886624749945727124,720822,2020-02-18 17:56:23,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-XU6B-URSU-EFJP-C3JAV,1.0,0.05145
1953402411398257923,718485,2020-02-12 05:21:21,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.0147
5328264668428600797,718253,2020-02-11 14:04:57,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-73XW-HFVH-E3PY-3U86A,4.0,0.05145
13651098472884783754,718013,2020-02-10 22:05:01,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-PYRL-QKGX-UUB9-CRPGF,9.0,0.0441
17460191895649186411,717863,2020-02-10 11:46:29,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-73XW-HFVH-E3PY-3U86A,5.0,0.03675
17706990877833457576,717076,2020-02-08 06:35:22,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-LY8G-LRFB-AHW4-98QNP,3.0,0.02205
6105209594755685583,716278,2020-02-06 01:01:32,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-73XW-HFVH-E3PY-3U86A,7.0,0.05145
4827021959856865474,715212,2020-02-03 01:32:02,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.03675
15664413323809376407,711812,2020-01-24 13:35:05,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-N72C-A7DH-G872-C989T,2.0,0.02205
17335922735664143167,711425,2020-01-23 10:58:33,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-DU6C-35ZU-8EJU-27JXM,5.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73XW-HFVH-E3PY-3U86A,10.0,0.0735
