ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FA2J-JRBZ-RHWG-FAT38,2.19e-06,0.0735
2644090265096870109,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
13269261791280309950,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
3221642858644103585,476116,2018-04-05 00:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
947173346635017093,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
12511205928019184552,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
12339720496582647775,79282,2015-03-21 05:21:22,Ordinary Payment,S-FA2J-JRBZ-RHWG-FAT38,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
14981637570206336657,78920,2015-03-20 05:12:30,Ordinary Payment,S-FA2J-JRBZ-RHWG-FAT38,S-2W5K-HQL9-X8EK-AFK2U,21717.0,1.0
8497545409615308860,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FA2J-JRBZ-RHWG-FAT38,0.0,1.0
5181498650921249311,64709,2015-02-08 12:01:35,Ordinary Payment,S-FA2J-JRBZ-RHWG-FAT38,S-XGP3-YSKR-54FN-GY386,7748.0,1.0
15155026682885485100,62934,2015-02-03 12:30:38,Ordinary Payment,S-FA2J-JRBZ-RHWG-FAT38,S-H3B9-QG7C-XTMM-C348N,39635.0,1.0
