ID,Height,timestamp,Type,From,To,Amount,Fee
9214600359178024606,779711,2020-08-01 05:13:14,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.0147
8824705503054438254,741825,2020-04-17 12:22:35,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.0588
15187044832418998779,741680,2020-04-17 02:57:18,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
12486709431224671913,739591,2020-04-11 06:33:16,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-4QDN-AM5D-8473-85R6D,13.0,0.0294
12341872639693900717,738547,2020-04-08 08:34:26,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-B68Y-VQDT-NDFF-4JYPY,8.0,0.0294
3716148092856612923,736723,2020-04-03 05:38:10,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.05145
2666627454759844928,735691,2020-03-31 08:52:48,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-NLMK-GPM3-ZQ5R-AQFFS,7.0,0.00735
3999140749579860077,735582,2020-03-31 01:31:17,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-NLMK-GPM3-ZQ5R-AQFFS,6.0,0.03675
9753555122443459746,735011,2020-03-29 10:35:05,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-7WMT-MYAS-5FJK-3XFDD,14.0,0.00735
11250186540789363899,734315,2020-03-27 12:23:50,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.05145
6149213528806346483,733834,2020-03-26 03:54:50,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-73LK-H5JY-S92K-9LDWU,26.0,0.05145
8242639460148513461,733812,2020-03-26 02:36:18,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.0588
14844921521821811451,733666,2020-03-25 16:31:30,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0441
61228574908640395,732245,2020-03-21 17:23:14,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.0294
13898280890348964311,729628,2020-03-14 09:57:45,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-NLMK-GPM3-ZQ5R-AQFFS,9.0,0.03675
16207704493919267308,727503,2020-03-08 10:47:33,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-MTLT-2ULE-QU6L-GGMUL,10.0,0.03675
1229786443715379813,727272,2020-03-07 19:29:00,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0147
4564890742183724692,726786,2020-03-06 10:54:38,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.0441
14284573784956363227,725294,2020-03-02 06:38:27,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0441
1551378343389185552,723828,2020-02-27 04:22:52,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.0294
9963452283408789000,723576,2020-02-26 11:20:01,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-NLMK-GPM3-ZQ5R-AQFFS,6.0,0.05145
6464849423707567214,723429,2020-02-26 01:25:43,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-NLMK-GPM3-ZQ5R-AQFFS,20.0,0.0588
12092598075158152718,723002,2020-02-24 20:24:04,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.05145
15323748071630897684,722619,2020-02-23 18:58:02,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-XYNJ-FWXA-PRYF-DW5ZK,3.0,0.0294
3610121684433243096,722320,2020-02-22 22:48:55,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-E8FK-8GQY-XJ3B-D96Q4,10.0,0.05145
12100712440521005632,722292,2020-02-22 20:55:49,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-9HBU-YVSU-3Z6R-3CV77,14.0,0.0588
2990363966717990883,720037,2020-02-16 13:42:00,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-5XZX-SGKF-E7NX-BAHRM,25.0,0.00735
2809349837993285391,719636,2020-02-15 10:44:32,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.05145
15880032973567040907,719115,2020-02-13 23:54:29,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-BE8W-AHUC-WDU5-95QX6,6.0,0.05145
3020030663061484662,718516,2020-02-12 07:46:25,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-NLMK-GPM3-ZQ5R-AQFFS,17.0,0.0147
12881984500431948926,718442,2020-02-12 02:29:09,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0147
13657812391307123927,717024,2020-02-08 03:17:12,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-NLMK-GPM3-ZQ5R-AQFFS,12.0,0.0294
15896533353556882421,716484,2020-02-06 14:42:51,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.0588
16095258655216657340,716153,2020-02-05 16:34:31,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-NLMK-GPM3-ZQ5R-AQFFS,22.0,0.03675
14931760434277766631,713618,2020-01-29 14:08:13,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-542W-87ZR-PJC9-4FUZJ,1.0,0.05145
11084590154229430085,712871,2020-01-27 12:29:26,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-W9HZ-AMTR-NAJT-56HAM,14.0,0.0294
8830618930793184481,712850,2020-01-27 10:59:56,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.05145
17836876626051265902,712654,2020-01-26 22:12:58,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-NLMK-GPM3-ZQ5R-AQFFS,12.0,0.0441
9553805775327355391,711819,2020-01-24 13:52:10,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-25TM-HFVQ-YPBN-BF7GD,10.0,0.03675
3136491788846979942,710752,2020-01-21 14:16:32,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-NLMK-GPM3-ZQ5R-AQFFS,5.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLMK-GPM3-ZQ5R-AQFFS,10.0,0.03675
