ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JJQ-GUMZ-QT94-8NGZU,1e-08,0.38955
13065372112111493022,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4JJQ-GUMZ-QT94-8NGZU,83.37,1.0
4995426667519350945,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,10.10999999,1.0
5552008510814409101,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,15.62999999,1.0
11788838499994964538,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,18.25999999,1.0
1368124178068124425,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,39.32999999,1.0
5999102367357203761,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,15.28999999,1.0
3873443361963700665,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,30.33,1.0
15823628061910220283,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,157.85,1.0
5084620874216493992,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,25.23,1.0
3138397773894318085,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4JJQ-GUMZ-QT94-8NGZU,15.68,1.0
12806510107563766525,379350,2017-07-07 22:55:49,Reward Recipient Assignment,S-4JJQ-GUMZ-QT94-8NGZU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6825504623808298394,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4JJQ-GUMZ-QT94-8NGZU,3.10256157,1.0
12621977236832971070,375418,2017-06-26 23:04:42,Reward Recipient Assignment,S-4JJQ-GUMZ-QT94-8NGZU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3117549843430536138,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4JJQ-GUMZ-QT94-8NGZU,2.89529084,1.0
234142948935275812,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4JJQ-GUMZ-QT94-8NGZU,3.18276337,1.0
18153928696343429163,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4JJQ-GUMZ-QT94-8NGZU,0.96613933,1.0
995365143630662424,373984,2017-06-22 23:16:53,Account Update,S-4JJQ-GUMZ-QT94-8NGZU,,0.0,1.0
2703068831318423394,373981,2017-06-22 22:31:58,Reward Recipient Assignment,S-4JJQ-GUMZ-QT94-8NGZU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10107036866834337373,372527,2017-06-18 21:26:47,Reward Recipient Assignment,S-4JJQ-GUMZ-QT94-8NGZU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3600562425786757835,372239,2017-06-18 02:05:22,Reward Recipient Assignment,S-4JJQ-GUMZ-QT94-8NGZU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15455136299669237316,371496,2017-06-15 23:59:35,Ordinary Payment,S-HBWJ-G8TN-7NFR-23BUG,S-4JJQ-GUMZ-QT94-8NGZU,10.0,1.0
