ID,Height,timestamp,Type,From,To,Amount,Fee
10644096029118349577,780643,2020-08-03 19:20:26,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.02205
16286065395394456768,742466,2020-04-19 07:41:22,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-8MGN-VJ3K-242W-389HZ,4.0,0.05145
11766310730173204285,742018,2020-04-18 01:13:32,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-8MGN-VJ3K-242W-389HZ,3.0,0.0147
8196756910870634200,741980,2020-04-17 22:41:43,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-K7JW-79KU-MSMM-CJTVF,1.0,0.0441
6365194693367521605,741435,2020-04-16 10:13:21,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-8MGN-VJ3K-242W-389HZ,1.0,0.0588
2732840003373118904,740962,2020-04-15 02:18:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-RJDM-S238-2SNJ-CAG8E,36.0,0.0147
6084067766938063348,740945,2020-04-15 01:38:40,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-8MGN-VJ3K-242W-389HZ,21.0,0.0294
1158709858952473332,739327,2020-04-10 12:45:14,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-8MGN-VJ3K-242W-389HZ,2.0,0.03675
3398946782218538685,737533,2020-04-05 12:15:23,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-8MGN-VJ3K-242W-389HZ,7.0,0.02205
2676551086254021810,736495,2020-04-02 14:33:32,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-MDPU-6WSQ-9FNW-48QP6,1.0,0.03675
7230484620990477233,735217,2020-03-30 00:59:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-XHBD-LHRY-NBST-6GT4W,7.0,0.0441
8557112351141882470,734741,2020-03-28 16:53:16,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-6VHU-N759-QCGT-4SLWF,12.0,0.0441
14470623331877615983,733515,2020-03-25 06:34:52,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-4EFL-Z4M3-W4TC-6MP48,8.0,0.05145
9618924000564745154,733188,2020-03-24 08:52:11,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-8MGN-VJ3K-242W-389HZ,5.0,0.0147
5711192727930783975,733142,2020-03-24 05:26:33,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-8MGN-VJ3K-242W-389HZ,5.0,0.03675
3807152243889641093,730476,2020-03-16 18:29:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-8MGN-VJ3K-242W-389HZ,24.0,0.0441
15647263689261942996,728154,2020-03-10 06:38:23,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-7KCL-JDJV-REAM-7MM87,7.0,0.0147
5013021747832912773,727674,2020-03-08 22:32:36,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-8MGN-VJ3K-242W-389HZ,7.0,0.03675
777923289319510900,727158,2020-03-07 11:36:04,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-YSNV-XR5C-BYWZ-HV8PZ,2.0,0.0147
6890400646649202658,727149,2020-03-07 11:06:36,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.02205
6764981788344571434,726814,2020-03-06 12:41:59,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-8MGN-VJ3K-242W-389HZ,3.0,0.0294
17806231861342174932,726718,2020-03-06 06:08:38,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.0441
5951507657021857662,726407,2020-03-05 09:18:29,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-8MGN-VJ3K-242W-389HZ,1.0,0.00735
13954581369673440767,726338,2020-03-05 05:03:42,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-8MGN-VJ3K-242W-389HZ,2.0,0.0588
18242539613747323574,725651,2020-03-03 06:51:19,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-L27H-32JD-WLU5-2JK7G,1.0,0.02205
16909856811949205952,725100,2020-03-01 17:49:46,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-RDZL-6PLE-RPEQ-CRV6U,4.0,0.03675
3160996418125021467,724716,2020-02-29 15:49:56,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-E73G-PDX6-C7QN-HT2NU,5.0,0.03675
17055800343262564278,724257,2020-02-28 08:35:30,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-8MGN-VJ3K-242W-389HZ,7.0,0.0147
13379839959030164842,724227,2020-02-28 06:58:45,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-8MGN-VJ3K-242W-389HZ,7.0,0.0294
12052476154743622462,719826,2020-02-15 23:39:01,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.03675
5139032141227723568,718983,2020-02-13 14:54:06,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.02205
3363253224857580589,718543,2020-02-12 09:21:16,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.00735
4695435640771830685,717510,2020-02-09 11:45:36,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-8MGN-VJ3K-242W-389HZ,1.0,0.0441
5693188444001718700,717275,2020-02-08 20:00:51,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-8MGN-VJ3K-242W-389HZ,4.0,0.03675
17527753028626071155,717117,2020-02-08 09:17:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-AS7S-CBZ6-8VVJ-8F68J,2.0,0.0294
9974088448403980682,716814,2020-02-07 13:01:56,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-5E3N-VSES-UXTL-CP87N,2.0,0.02205
9200539461221386846,714858,2020-02-02 01:58:30,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-ZR9D-UCBP-YE9M-CH8P8,7.0,0.0294
2577707615968624224,714304,2020-01-31 12:27:04,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-8MGN-VJ3K-242W-389HZ,2.0,0.0588
2707183409644174179,714190,2020-01-31 04:47:28,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-8MGN-VJ3K-242W-389HZ,1.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MGN-VJ3K-242W-389HZ,10.0,0.05145
