ID,Height,timestamp,Type,From,To,Amount,Fee
16037931069423726931,352424,2017-04-23 15:58:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XU8T-3RPM-2SQE-DNUC6,2.0,1.0
4951057448372160787,352424,2017-04-23 15:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XU8T-3RPM-2SQE-DNUC6,3.0,1.0
14332100833489957226,352034,2017-04-22 13:50:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XU8T-3RPM-2SQE-DNUC6,2.0,1.0
14762343850733008773,352025,2017-04-22 13:20:52,Reward Recipient Assignment,S-XU8T-3RPM-2SQE-DNUC6,S-XU8T-3RPM-2SQE-DNUC6,0.0,1.0
17723169853229545062,351974,2017-04-22 09:29:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU8T-3RPM-2SQE-DNUC6,3.0,1.0
12284051933767193585,351756,2017-04-21 19:24:06,Reward Recipient Assignment,S-XU8T-3RPM-2SQE-DNUC6,S-XU8T-3RPM-2SQE-DNUC6,0.0,1.0
13602477408941567157,351749,2017-04-21 18:46:31,Account Update,S-XU8T-3RPM-2SQE-DNUC6,,0.0,1.0
2717452193319274239,351749,2017-04-21 18:46:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XU8T-3RPM-2SQE-DNUC6,2.0,1.0
611520433500559000,351746,2017-04-21 18:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XU8T-3RPM-2SQE-DNUC6,3.0,1.0
4811425882134883181,351745,2017-04-21 18:29:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU8T-3RPM-2SQE-DNUC6,3.0,1.0
