ID,Height,timestamp,Type,From,To,Amount,Fee
14129223813700665701,780329,2020-08-02 22:36:39,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-4Y3L-HTP3-9HX5-2QU9P,20.2944,0.05145
8646558881950144782,740908,2020-04-14 22:50:19,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-H2Q8-BS4U-BRHF-396G2,5.0,0.0147
15881817486208370737,739928,2020-04-12 05:01:42,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-5H5C-5KT2-F7X5-FWYNZ,11.0,0.0588
14823685202420891404,739915,2020-04-12 04:07:16,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-D3R4-QHZV-WXTQ-69DAA,8.0,0.03675
7528618083667923338,738139,2020-04-07 04:42:53,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-H2Q8-BS4U-BRHF-396G2,3.0,0.0147
13450500131315019745,738067,2020-04-07 00:07:30,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0441
9176110143491090039,738039,2020-04-06 21:59:01,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-H2Q8-BS4U-BRHF-396G2,5.0,0.02205
11705117214142917124,737996,2020-04-06 19:02:30,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-H2Q8-BS4U-BRHF-396G2,21.0,0.03675
2676194912801988951,737957,2020-04-06 16:53:37,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0588
15854403825166492002,737944,2020-04-06 15:51:39,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-ELYV-WGTD-YSVF-EB85A,1.0,0.02205
10171355700351448529,736842,2020-04-03 14:07:06,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0294
5199152049488110124,735746,2020-03-31 12:21:40,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-6VCB-TCLQ-37AG-DCYFK,13.0,0.0588
4435800317193011582,734540,2020-03-28 03:35:34,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-H2Q8-BS4U-BRHF-396G2,2.0,0.02205
638960963135524022,734388,2020-03-27 17:13:20,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-H2Q8-BS4U-BRHF-396G2,3.0,0.05145
16306283311045963308,734223,2020-03-27 06:10:45,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-H2Q8-BS4U-BRHF-396G2,10.0,0.0294
6954616888174228781,733500,2020-03-25 05:22:32,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-JYS8-TZDY-Q2TB-8M8Z4,7.0,0.0441
9188521903536938736,733059,2020-03-23 23:50:11,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-H2Q8-BS4U-BRHF-396G2,6.0,0.03675
6445969922044183131,732477,2020-03-22 08:49:06,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0147
9442652996180022322,731423,2020-03-19 10:13:18,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0441
5905400960079077264,731214,2020-03-18 20:27:31,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-QGYA-9AAU-TPA2-AYUQC,15.0,0.05145
1293680985312626087,731020,2020-03-18 07:04:56,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-H2Q8-BS4U-BRHF-396G2,3.0,0.05145
13517194786504586678,730055,2020-03-15 14:24:17,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-H2Q8-BS4U-BRHF-396G2,12.0,0.0147
10646608426061736287,730014,2020-03-15 11:42:32,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-H2Q8-BS4U-BRHF-396G2,1.0,0.00735
15099195522617826045,729207,2020-03-13 05:33:13,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-LBDS-UD4B-X89H-BA9R2,1.0,0.02205
7899771580950014898,728900,2020-03-12 09:10:23,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0147
13830604032405788148,727780,2020-03-09 05:35:20,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
9750588630082835856,727454,2020-03-08 08:02:45,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-H2Q8-BS4U-BRHF-396G2,1.0,0.02205
17722783882524620060,723422,2020-02-26 00:44:21,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0441
1289138089190031586,722830,2020-02-24 09:20:16,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-H2Q8-BS4U-BRHF-396G2,2.0,0.00735
18025609386919212744,721675,2020-02-21 03:49:10,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-BJFE-F9T9-UXEX-4RTSJ,9.0,0.0441
11121430299139781415,721613,2020-02-20 23:34:32,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-H2Q8-BS4U-BRHF-396G2,6.0,0.03675
15021769473271318788,720633,2020-02-18 05:31:03,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-R6L3-S3CK-TMYY-CGNMJ,5.0,0.0588
435253324865890663,720395,2020-02-17 13:06:08,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-H2Q8-BS4U-BRHF-396G2,2.0,0.0294
12068875906049322973,719306,2020-02-14 12:27:44,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-H2Q8-BS4U-BRHF-396G2,1.0,0.03675
15848760725591493985,719057,2020-02-13 20:03:42,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-H2Q8-BS4U-BRHF-396G2,5.0,0.0294
8262525647180006544,717927,2020-02-10 16:03:34,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-NFUN-QMWR-8955-GFXMY,1.0,0.0441
8667165166032718533,717097,2020-02-08 08:03:16,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-J284-T37E-LZ8C-4HJS8,5.0,0.02205
15860163023032127969,716760,2020-02-07 09:42:08,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.0147
15700345858469886679,716631,2020-02-07 00:31:55,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-H2Q8-BS4U-BRHF-396G2,4.0,0.03675
9467935674273321008,715637,2020-02-04 06:02:19,Ordinary Payment,S-E259-U436-NA2M-H268S,S-H2Q8-BS4U-BRHF-396G2,3.0,0.0147
17215877829612135253,715604,2020-02-04 03:48:15,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-H2Q8-BS4U-BRHF-396G2,2.0,0.05145
7680791166708971013,715425,2020-02-03 15:35:05,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-4T3T-47JS-ZKK6-AWT8C,7.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2Q8-BS4U-BRHF-396G2,10.0,0.08085
