ID,Height,timestamp,Type,From,To,Amount,Fee
7049782138477082764,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,2.40397031,1.0
15240863521931668426,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,24.7183248,1.0
339466003896287936,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,13.6582294,1.0
16925459003030252849,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,11.63346548,1.0
10766018112507898802,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,18.65041506,1.0
12154579446588568264,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,8.90263995,1.0
1503876188508088098,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,4.97339447,1.0
7215501921372669343,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,3.26987889,1.0
6168317309416676964,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,17.69347884,1.0
3237139305357797426,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSWT-XU6K-VMXV-BRUCQ,14.17636143,1.0
13652381923468507252,379970,2017-07-09 16:12:28,Reward Recipient Assignment,S-YSWT-XU6K-VMXV-BRUCQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11451863126185494419,379967,2017-07-09 16:05:15,Account Update,S-YSWT-XU6K-VMXV-BRUCQ,,0.0,1.0
2846614921366546165,379961,2017-07-09 15:50:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSWT-XU6K-VMXV-BRUCQ,10.0,1.0
