ID,Height,timestamp,Type,From,To,Amount,Fee
12911604945337266597,780472,2020-08-03 07:57:23,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.05145
18202776270850860603,742035,2020-04-18 02:33:40,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-G63J-C7AG-96LB-FDTYR,1.0,0.05145
9964198381233602632,741859,2020-04-17 14:32:04,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0441
16755964291950217497,735055,2020-03-29 13:47:50,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.03675
1977898537350647693,733569,2020-03-25 10:21:55,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-PYJ5-CM5T-9SYF-GT3WP,2.0,0.0441
8220604758113649941,730610,2020-03-17 03:59:52,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0294
16405038423119510228,730123,2020-03-15 18:45:24,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-TEXD-UAD8-3BA7-6YZ7V,5.0,0.00735
14827949771509126737,728824,2020-03-12 03:48:55,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-K7HB-TB56-TYD7-FWTY9,9.0,0.0588
13072730841855501823,728483,2020-03-11 05:06:54,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-TEXD-UAD8-3BA7-6YZ7V,2.0,0.03675
2957789137044969851,727812,2020-03-09 07:27:09,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-TEXD-UAD8-3BA7-6YZ7V,3.0,0.05145
9507063941927597926,726168,2020-03-04 17:27:35,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.0588
1748753630441599965,725185,2020-03-01 23:08:46,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-TEXD-UAD8-3BA7-6YZ7V,6.0,0.0294
13300582742960825355,725172,2020-03-01 22:28:52,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.0294
8000793052646748499,723098,2020-02-25 03:17:38,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0147
2204290709261109946,722951,2020-02-24 17:11:16,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.0588
14319118136908481105,722180,2020-02-22 13:21:02,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.02205
7471564709549005191,720823,2020-02-18 18:02:04,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0588
16288294997889467500,720714,2020-02-18 11:10:48,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.05145
3722420809284269342,719923,2020-02-16 05:43:42,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-TEXD-UAD8-3BA7-6YZ7V,12.0,0.03675
1060157867161177136,717760,2020-02-10 04:29:22,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.05145
2917536511899328201,717039,2020-02-08 03:49:41,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.00735
11490920815032899140,716155,2020-02-05 16:40:00,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0588
4986131887893124365,715470,2020-02-03 18:38:29,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.03675
14469140511374497581,715026,2020-02-02 13:00:14,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-LCKR-W37D-L3VU-6G2XL,1.0,0.0294
11081979834107076713,714852,2020-02-02 01:25:08,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.05145
7346768691583904525,714657,2020-02-01 11:58:01,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TEXD-UAD8-3BA7-6YZ7V,10.0,0.08085
