ID,Height,timestamp,Type,From,To,Amount,Fee
12789779162116304146,780435,2020-08-03 05:29:07,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-4Y3L-HTP3-9HX5-2QU9P,8.16945,0.05145
17938427814125113506,742544,2020-04-19 12:26:46,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-YMVY-CLQQ-6YXR-A43AB,11.0,0.05145
15715992731210794521,741683,2020-04-17 03:14:48,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-CTW9-72BZ-7AN6-B6XG9,6.0,0.0588
4109329363659524739,741588,2020-04-16 20:23:22,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-CTW9-72BZ-7AN6-B6XG9,4.0,0.02205
4849856799275999114,740388,2020-04-13 12:07:34,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-CTW9-72BZ-7AN6-B6XG9,8.0,0.03675
457177961249242493,740014,2020-04-12 11:12:13,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-GBAR-UEFC-EQAW-8MPQ7,1.0,0.0588
3685947654889637082,739365,2020-04-10 15:15:33,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0441
1930049249389678734,739295,2020-04-10 10:22:59,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-PAUC-BKY3-9HKJ-BZQZY,10.0,0.0588
2128918012513165365,738142,2020-04-07 05:00:05,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-EHTM-B9FC-VSUC-4DDDM,1.0,0.0147
18343569299190699131,737815,2020-04-06 06:56:06,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-CTW9-72BZ-7AN6-B6XG9,9.0,0.0147
11366453180709053538,737778,2020-04-06 05:10:33,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-CTW9-72BZ-7AN6-B6XG9,3.0,0.0441
12859281111208884271,737086,2020-04-04 06:11:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-XR77-M8G8-SKNB-88VB7,28.0,0.02205
11858701945457725697,736304,2020-04-02 01:50:55,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-3RLN-82SK-F5G2-2ST3K,4.0,0.0294
1825608498912741468,736181,2020-04-01 17:41:08,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-CTW9-72BZ-7AN6-B6XG9,8.0,0.0441
11372807537544968739,733667,2020-03-25 16:43:41,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-CTW9-72BZ-7AN6-B6XG9,10.0,0.0588
2529948833245504538,732598,2020-03-22 17:20:41,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-CTW9-72BZ-7AN6-B6XG9,4.0,0.0588
7050660646152588343,732473,2020-03-22 08:39:21,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-CTW9-72BZ-7AN6-B6XG9,11.0,0.02205
545686572426429149,731825,2020-03-20 13:13:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.03675
16453386074091669946,730650,2020-03-17 06:17:52,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.03675
6213143913346568630,730613,2020-03-17 04:13:54,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-C72U-8W7C-5U9P-2HLQH,1.0,0.05145
10939984668896985436,730220,2020-03-16 01:26:12,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0147
1224910099289023069,728773,2020-03-12 00:09:42,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-M4FR-CVES-26RA-3KYXJ,6.0,0.0588
7612226698921191121,728050,2020-03-09 23:43:45,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-CTW9-72BZ-7AN6-B6XG9,3.0,0.03675
9487221240282819682,727272,2020-03-07 19:29:00,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-CTW9-72BZ-7AN6-B6XG9,2.0,0.02205
6426307699541807456,726512,2020-03-05 16:23:24,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
4428680309532552916,726440,2020-03-05 11:46:00,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0147
5905838804957405010,726347,2020-03-05 05:24:05,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.05145
18353182116959896044,726074,2020-03-04 11:24:22,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-YLFZ-FUYQ-JPF9-9QR5Z,42.0,0.0147
8386259971151682219,725642,2020-03-03 06:03:52,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.0588
11893129765112302278,724637,2020-02-29 10:27:46,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-H5W8-55K7-N2HN-5HZMW,53.0,0.05145
3892525561370882984,724401,2020-02-28 18:36:11,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-CTW9-72BZ-7AN6-B6XG9,15.0,0.0294
5185351160269583916,724284,2020-02-28 11:00:43,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.02205
11065267310136122335,723787,2020-02-27 01:31:05,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-CTW9-72BZ-7AN6-B6XG9,10.0,0.0294
5251129388584212242,723312,2020-02-25 17:35:29,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-CTW9-72BZ-7AN6-B6XG9,6.0,0.0588
3214618758091566038,723176,2020-02-25 08:29:11,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0441
16667484736988880632,721602,2020-02-20 23:00:20,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-CTW9-72BZ-7AN6-B6XG9,20.0,0.03675
5127498232420989102,721018,2020-02-19 07:21:06,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.03675
8467881211511448612,720552,2020-02-18 00:02:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-CTW9-72BZ-7AN6-B6XG9,33.0,0.02205
13537640442055145307,720282,2020-02-17 05:56:51,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-CTW9-72BZ-7AN6-B6XG9,2.0,0.0441
13472597596512456194,718786,2020-02-13 01:44:29,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-CTW9-72BZ-7AN6-B6XG9,9.0,0.00735
1721735937226940865,717956,2020-02-10 17:47:08,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-2BZE-9V2U-CZ7R-8W3QY,1.0,0.03675
7569360408441102201,717712,2020-02-10 01:39:24,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.05145
2731250458542384744,716628,2020-02-07 00:28:08,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-Y55B-V9W7-8DW5-FPSL4,1.0,0.0147
3287288536455579312,715514,2020-02-03 21:37:56,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.0147
16557768128033391583,715468,2020-02-03 18:31:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-KKJE-WRVE-KAM3-28NEZ,4.0,0.0588
15838170484688440188,714834,2020-02-02 00:27:25,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTW9-72BZ-7AN6-B6XG9,10.0,0.08085
