ID,Height,timestamp,Type,From,To,Amount,Fee
9852028766959982556,450167,2018-01-22 10:50:51,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,101.0,1.0
16757663384361514421,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.66,1.0
10182545293109840563,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.19,1.0
18137645997337634557,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.66,1.0
10956639494289364055,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.59,1.0
3392450900155006073,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U653-93HA-PFZQ-HLV5H,1e-07,1.0
3664195679776461653,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U653-93HA-PFZQ-HLV5H,1e-07,1.0
5487210888080240771,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.05,1.0
996001158875108162,437255,2017-12-17 07:55:14,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,23.0,1.0
7990373557783802274,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.84,1.0
581480478020932034,432900,2017-12-05 03:53:01,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,520.0,1.0
8353842197001689086,432400,2017-12-03 18:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,22.25,1.0
15794716875996330510,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.5,1.0
14842531532074196963,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,27.8,1.0
6474071082078617276,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.18,1.0
8002669303644137367,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.84,1.0
4856081582238511607,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.5,1.0
135869595738234999,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.5,1.0
7359943833820981670,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.23,1.0
15864654352886596371,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,21.5,1.0
5456172085134742509,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.5,1.0
9776838116191982037,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,31.08999999,1.0
14566386601437953248,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,23.38,1.0
16881343789142889676,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.14999999,1.0
7435520890520697692,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,21.0,1.0
17773674616506829071,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,21.1,1.0
10323886262499377221,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,20.21,1.0
5587089922311307745,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,21.0,1.0
17614780148369293150,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,27.01,1.0
6303123180307311432,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,29.51,1.0
8163612379892207484,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,25.43,1.0
10412369753363554951,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,23.38,1.0
18245380394477419858,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,39.1,1.0
12576937570726643096,400029,2017-09-04 05:04:31,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,240.0,1.0
2313780015439849269,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,220.31,1.0
3397146483545828803,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,21.52,1.0
17158407598152025305,397941,2017-08-29 08:56:35,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1120.0,1.0
1545808695358871592,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U653-93HA-PFZQ-HLV5H,5.0,1.0
15114181010653232564,397137,2017-08-27 03:06:54,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1276015258004931347,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.01999999,1.0
9289892846306917843,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.05999999,1.0
10597608730104691691,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.06999999,1.0
808458100859311157,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U653-93HA-PFZQ-HLV5H,37.42,1.0
9309943333636434206,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.47999999,1.0
18285926583817916333,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.00999999,1.0
4100905503134472346,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,29.83999999,1.0
2883483485561526880,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.24999999,1.0
14844385439867896214,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.56999999,1.0
16411711974639077921,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.41999999,1.0
16882437532439500393,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.95999999,1.0
18106335325434897451,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.09999999,1.0
17345062079979206309,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,14.84,1.0
10058300513814412677,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,14.69999999,1.0
13167349572400895162,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,10.01999999,1.0
5057821375256335888,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U653-93HA-PFZQ-HLV5H,0.0100776,1.0
12658855458262160794,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U653-93HA-PFZQ-HLV5H,364.16999999,1.0
5360319888629715451,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U653-93HA-PFZQ-HLV5H,2.09468731,1.0
4975347439793752290,383020,2017-07-18 04:55:32,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4624577892097157056,383014,2017-07-18 04:38:23,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1255132136015864796,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U653-93HA-PFZQ-HLV5H,5.61311871,1.0
15201525743131973624,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U653-93HA-PFZQ-HLV5H,3.04401744,1.0
5998727335514498491,381598,2017-07-14 05:58:24,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1170827148014832116,381102,2017-07-12 20:43:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,328.91961309,1.0
1410012937318012100,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,9.14538531,1.0
4203342888360828756,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,8.59247977,1.0
6888448476745428954,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,4.77629124,1.0
11101398193762304239,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,12.99215302,1.0
3086464463868209608,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,14.79164133,1.0
16299260585077034451,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,10.40905206,1.0
15729438527681735733,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,22.9202098,1.0
12429600709265981961,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,88.05916853,1.0
2642422170744147626,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,4.83550443,1.0
12000938012005231610,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,13.5532375,1.0
14791696847210740603,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,2.56588955,1.0
2989476387513717059,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,13.52061333,1.0
13159768514743013320,374147,2017-06-23 09:56:11,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,525.0,1.0
7386234819564458708,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,6.49886011,1.0
1463114202965468651,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,6.49541044,1.0
11293140290546026221,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,2.03693993,1.0
2065389166473744330,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,0.17781754,1.0
13837177692583188005,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,6.91907065,1.0
9555599954117053726,371923,2017-06-17 04:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,19.69913852,1.0
17871802885837754715,371521,2017-06-16 01:53:13,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
867278257089019574,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16374606634826308282,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,11.32,1.0
17440133525805599801,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,16.9727232,1.0
8403300753327336718,370057,2017-06-11 23:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,117.41276283,1.0
15729427545466295758,369641,2017-06-10 19:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,25.2473694,1.0
15423920515736710008,369398,2017-06-10 03:16:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,21.64836865,1.0
13828325509671029302,368621,2017-06-07 23:34:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,20.97630272,1.0
12264852600424495795,368433,2017-06-07 10:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,127.512709,1.0
11999661596438155008,368002,2017-06-06 05:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,48.11765025,1.0
8126316120700117660,367909,2017-06-05 23:48:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,32.84078173,1.0
6353537569177204180,367486,2017-06-04 19:26:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,40.40671874,1.0
12342823178615119672,366783,2017-06-02 20:16:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,27.00682673,1.0
9539791720641337212,366512,2017-06-02 02:09:58,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1175.0,1.0
7226746614508276174,364988,2017-05-28 19:38:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,20.05388274,1.0
17511008297256362123,364858,2017-05-28 10:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,24.97860971,1.0
14310179038738501386,364037,2017-05-26 04:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,54.73806085,1.0
12455810489628715025,363599,2017-05-24 22:38:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,44.41423669,1.0
4280023653364466310,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,46.18593223,1.0
2319622580228859691,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,9.59329794,1.0
3582796574528457682,363076,2017-05-23 11:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,31.87680529,1.0
4090828440815794188,362941,2017-05-23 02:36:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,57.44654518,1.0
5837228571464921528,362828,2017-05-22 19:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,0.23253191,1.0
8293765174180981614,362747,2017-05-22 13:42:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,32.3859603,1.0
6047805597193702219,362574,2017-05-22 01:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U653-93HA-PFZQ-HLV5H,32.38622663,1.0
3413006035317966304,362467,2017-05-21 18:37:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,51.34368507,1.0
14490550717382942521,362287,2017-05-21 06:32:20,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
935314930757112383,362282,2017-05-21 06:27:41,Reward Recipient Assignment,S-U653-93HA-PFZQ-HLV5H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16795487797016350644,362104,2017-05-20 18:03:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,513.55338154,1.0
158452651617186205,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,52.08792365,1.0
109156877738472367,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,38.5946122,1.0
5197369560059513565,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,12.7250109,1.0
5424238660915123335,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,24.79836166,1.0
16224640841101749167,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,38.87754181,1.0
7549515790128154835,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,25.97852041,1.0
1763277658123289217,359707,2017-05-14 01:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,65.50343268,1.0
11207120051377364041,359357,2017-05-13 02:01:35,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,540.0,1.0
9201979858210953140,359338,2017-05-13 00:34:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,436.79122515,1.0
11819566952640762995,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,33.73041708,1.0
10316690612503112083,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,69.38830651,1.0
15747818779083412136,358674,2017-05-11 04:01:46,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,360.0,1.0
13582319499852734868,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,39.39724298,1.0
11997697791634036647,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,52.49610244,1.0
1773357512024916736,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,55.73129297,1.0
3013350143568816888,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,46.27010419,1.0
15336902749612310046,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,52.30520677,1.0
13346047309637304830,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,52.98791739,1.0
2633528864481224004,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,17.74224981,1.0
468404025935187559,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,44.52425487,1.0
13309814655958073045,355754,2017-05-02 23:42:45,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1550.0,2.0
5915787169846374533,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,46.25030598,1.0
8368920260412748275,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,118.68524941,1.0
3365732337702271804,354929,2017-04-30 16:06:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,38.7239927,1.0
1817299897749330704,354696,2017-04-30 00:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U653-93HA-PFZQ-HLV5H,3.0,1.0
17377565581951167529,354568,2017-04-29 15:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,137.67613143,1.0
12160250368695593868,354200,2017-04-28 15:10:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,918.73405978,1.0
9360550324443932033,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,54.72207659,1.0
17308672497920789444,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,54.13471535,1.0
14713208372484897008,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,176.99498807,1.0
1766866955242558321,353296,2017-04-26 02:51:33,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,1700.0,2.0
4586622028759499712,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,145.99211279,1.0
5967899914922264751,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,58.6706046,1.0
1591319044132589344,352334,2017-04-23 09:40:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,63.66380569,1.0
1091784039719522919,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,62.32598866,1.0
7344044264117339795,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,106.07837343,1.0
7003891506329155467,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U653-93HA-PFZQ-HLV5H,3.0,1.0
17340113719562980699,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,116.80375214,1.0
4438425252504109610,350811,2017-04-19 03:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,40.41081855,1.0
121697243364947522,350437,2017-04-18 02:50:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,68.36403569,1.0
4559006028806005170,350064,2017-04-17 01:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,797.22238128,1.0
4331434713364996400,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,110.75060078,1.0
17870879972230036003,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,56.63329553,1.0
3701527343676497909,349343,2017-04-15 01:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U653-93HA-PFZQ-HLV5H,3.0,1.0
2621020543157243133,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,36.82032822,1.0
18423867461705405617,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,37.23919469,1.0
3265141107105325885,348306,2017-04-12 03:53:09,Ordinary Payment,S-U653-93HA-PFZQ-HLV5H,S-ZSSX-DVM4-AFFW-EDNCH,5300.0,1.0
9376437188602376723,348304,2017-04-12 03:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U653-93HA-PFZQ-HLV5H,3.0,1.0
12842557023690135828,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,74.783716,1.0
485805072038760136,347922,2017-04-11 02:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U653-93HA-PFZQ-HLV5H,42.56213042,1.0
