ID,Height,timestamp,Type,From,To,Amount,Fee
4605762624673473661,653886,2019-08-15 11:28:16,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-298H-5XTR-F5CM-2DSK2,15001.0,0.1
9073486382172110380,653042,2019-08-13 02:41:10,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-AAJT-7EMP-KELZ-EFSB6,1e-08,0.00735
15630910044610642585,653040,2019-08-13 02:36:10,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-298H-5XTR-F5CM-2DSK2,1.0,0.1
4906250724223971696,652492,2019-08-11 13:56:23,Account Update,S-AAJT-7EMP-KELZ-EFSB6,,0.0,0.1
13901704765827337339,651967,2019-08-10 03:04:53,Ordinary Payment,S-VCHA-5U6F-XTMK-H578C,S-AAJT-7EMP-KELZ-EFSB6,1e-08,0.1
14609843545475179845,651967,2019-08-10 03:04:53,Ordinary Payment,S-V5LT-W8AQ-TSUW-7BTMC,S-AAJT-7EMP-KELZ-EFSB6,4556.0,0.1
15578836667993104138,651967,2019-08-10 03:04:53,Ordinary Payment,S-8L7Y-X6NH-BTNX-EAFDB,S-AAJT-7EMP-KELZ-EFSB6,1774.0,0.1
17409803513333377875,651967,2019-08-10 03:04:53,Ordinary Payment,S-6LG2-4NNJ-YKUN-DFV43,S-AAJT-7EMP-KELZ-EFSB6,2527.0,0.1
8200530875032787980,651967,2019-08-10 03:04:53,Ordinary Payment,S-V5LT-W8AQ-TSUW-7BTMC,S-AAJT-7EMP-KELZ-EFSB6,1e-08,0.1
4275741165587389320,651824,2019-08-09 17:25:49,Ordinary Payment,S-WWJK-6NMW-AFCZ-53LGQ,S-AAJT-7EMP-KELZ-EFSB6,2323.73999987,1.0
16049980482692296739,651771,2019-08-09 13:22:43,Ordinary Payment,S-YHTL-F9J9-E6KA-C9C8Q,S-AAJT-7EMP-KELZ-EFSB6,3821.0,1.0
12653471640285230148,651770,2019-08-09 13:21:57,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-LYSN-JGCF-M8ZP-B4V5K,1e-08,0.1
474545921159743299,651770,2019-08-09 13:21:57,Arbitrary Message,S-AAJT-7EMP-KELZ-EFSB6,S-LYSN-JGCF-M8ZP-B4V5K,0.0,0.1
14522254893382443168,651716,2019-08-09 09:58:52,Ordinary Payment,S-LYSN-JGCF-M8ZP-B4V5K,S-AAJT-7EMP-KELZ-EFSB6,2798.85999985,1.0
